2011-2012 Girls Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:58 am CDT

Silver Lake (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Deshler,D1,10,11,3,L,24,66,,35,&nbsp;,,
12/06/11,Axtell,D1,7,13,3,L,38,41,,35,&nbsp;,,
12/10/11,@ Red Cloud,D2,3,17,4,W,40,28,,41,&nbsp;,,
12/16/11,@ Kenesaw,D1,16,6,2,L,26,49,,38,&nbsp;,,
12/19/11,@ Gibbon,C1,2,20,4,L,47,56,,34,&nbsp;,,
12/22/11,@ Heartland Lutheran,D2,2,19,4,W,51,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,BDS,D1,14,11,2,L,32,43,,38,Silver Lake Holiday Classic,Roseland,
12/30,Alma,C2,13,8,2,L,29,42,,39,Silver Lake Holiday Classic,Roseland,
01/06/12,Blue Hill,C2,19,4,1,L,38,60,,42,&nbsp;,,
01/09/12,Sutton,C2,5,17,4,L,29,69,,33,&nbsp;,,
01/13/12,@ Harvard,D1,7,15,3,L,25,27,,35,&nbsp;,,
01/17/12,@ Franklin,D1,6,15,3,L,46,50,(OT),35,&nbsp;,,
01/20/12,Red Cloud,D2,3,17,4,W,45,23,,41,&nbsp;,,
01/24/12,@ Wilcox-Hildreth,D1,0,19,4,W,44,29,,43,&nbsp;,,
01/27/12,Lawrence-Nelson,D2,9,14,3,W,51,40,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Blue Hill,C2,19,4,1,L,24,52,,42,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Shelton,C2,19,3,1,L,30,70,,42,&nbsp;,,
02/09/12,Giltner,D2,16,7,2,L,48,58,,36,&nbsp;,,
02/14/12,Lawrence-Nelson,D2,9,14,3,W,41,40,,44,&nbsp;,,
02/16/12,Giltner,D2,16,7,2,L,47,61,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
