2010-2011 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:23 pm CST

Lexington (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Ogallala,C1,9,15,3,L,49,51,,33,&nbsp;,,
12/04/10,Gothenburg,C1,5,16,4,W,44,42,,41,&nbsp;,,
12/07/10,@ Minden,C1,21,2,1,L,35,49,,39,&nbsp;,,
12/09/10,Broken Bow,C1,6,14,3,W,57,36,,44,&nbsp;,,
12/18/10,@ Northwest,B,13,10,2,L,57,63,,36,&nbsp;,,
12/21/10,Kearney,A,16,9,2,L,50,65,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Kearney,A,16,9,2,L,40,46,,38,GNAC Tournament,Kearney,
12/29,Columbus,A,2,22,4,L,39,49,,32,GNAC Tournament,Kearney,
12/30,Hastings,B,5,17,4,W,43,40,,41,GNAC Tournament,Kearney,
01/07/11,Lincoln Pius X,B,18,4,1,L,43,58,,39,&nbsp;,,
01/08/11,@ Hastings,B,5,17,4,L,38,46,,30,&nbsp;,,
01/15/11,Holdrege,B,15,8,2,L,33,51,,36,&nbsp;,,
01/18/11,@ Hastings St. Cecilia,C1,19,6,1,L,29,61,,39,&nbsp;,,
01/20/11,@ Cozad,C1,0,21,4,W,64,25,,41,&nbsp;,,
01/22/11,@ York,B,14,8,2,L,37,53,,36,&nbsp;,,
01/25/11,Hershey,C1,20,4,1,L,53,62,,39,&nbsp;,,
01/27/11,@ Adams Central,B,15,9,2,L,60,66,,36,&nbsp;,,
01/29/11,@ McCook,B,15,10,2,L,47,56,,36,&nbsp;,,
02/04/11,@ Grand Island Central Catholic,C1,24,1,1,L,46,67,,39,&nbsp;,,
02/05/11,Aurora,B,11,12,3,L,47,59,,33,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,East West Shoot Out,,
02/10,Gering,B,15,7,2,L,44,64,,36,East West Shoot Out,,
02/11,Alliance,B,10,13,3,L,37,48,,33,East West Shoot Out,,
02/12,Scottsbluff,B,18,7,2,L,48,58,,36,East West Shoot Out,,
02/18/11,@ North Platte,A,16,7,2,L,40,64,,38,&nbsp;,,
02/26/11,Northwest,B,13,10,2,L,44,60,,36,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.000
