2011-2012 Girls Basketball Team Report for Plainview
This report was generated on 06/01/12 at 7:02 am CDT

Plainview (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Winside,D1,2,19,4,W,43,23,,41,&nbsp;,,
12/02/11,@ Wausa,D2,2,20,4,W,47,16,,41,&nbsp;,,
12/09/11,@ Elgin Public/Pope John,C2,16,9,2,L,41,60,,36,&nbsp;,,
12/10/11,Osmond,D1,20,3,1,L,39,53,,39,&nbsp;,,
12/16/11,@ Laurel-Concord,C2,16,6,2,L,31,52,,36,&nbsp;,,
12/20/11,Madison,C1,4,20,4,W,42,18,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Newcastle,D2,8,14,3,W,56,36,,44,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,12,11,2,W,47,45,,47,Randolph Holiday Tourney,Randolph,
01/03/12,@ Clearwater/Orchard,D1,7,12,3,L,29,41,,33,&nbsp;,,
01/06/12,Neligh-Oakdale,C2,3,17,4,W,45,29,,41,&nbsp;,,
01/07/12,@ Newman Grove,D1,14,8,2,L,31,48,,36,&nbsp;,,
01/10/12,@ Wisner-Pilger,C1,14,12,2,L,38,46,,38,&nbsp;,,
01/13/12,@ Elkhorn Valley,D2,22,4,1,L,37,54,,39,&nbsp;,,
01/17/12,West Holt,C2,13,10,2,L,50,61,,36,&nbsp;,,
01/20/12,Crofton,C2,20,4,1,L,38,62,,39,&nbsp;,,
01/24/12,@ Hartington,D1,8,12,3,W,48,25,,44,&nbsp;,,
01/26/12,Randolph,D1,12,11,2,W,79,74,(OT),47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,West Holt,C2,13,10,2,L,46,60,,36,NENAC Tourney,West Holt,
01/30,Neligh-Oakdale,C2,3,17,4,W,52,39,,41,NENAC Tourney,West Holt,
02/07/12,O'Neill,C1,14,8,2,L,36,52,,38,&nbsp;,,
02/10/12,@ Creighton,C2,6,15,3,L,38,54,,33,&nbsp;,,
02/13/12,Creighton,C2,6,15,3,W,45,38,,44,&nbsp;,,
02/14/12,Crofton,C2,20,4,1,L,42,52,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
