2005-2006 Boys Basketball Team Report for North Bend Central
This report was generated on 08/03/21 at 10:15 am CDT

North Bend Central (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Howells,C2,13,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Arlington,C1,5,16,4,L,44,49,,28,&nbsp;,,
12/03/05,David City,C1,5,16,4,W,54,52,,40,&nbsp;,,
12/09/05,Lyons-Decatur Northeast,C2,7,14,3,L,48,53,,28,&nbsp;,,
12/13/05,Stanton,C2,6,15,3,L,54,74,,28,&nbsp;,,
12/16/05,Pender,C2,8,14,3,W,50,42,,45,&nbsp;,,
12/17/05,@ Schuyler,B,13,7,2,L,32,52,,35,&nbsp;,,
12/29/05,@ Aquinas,C2,21,2,1,L,23,63,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,David City,C1,5,16,4,L,55,58,,28,&nbsp;,,
01/05/06,@ Logan View,C1,11,9,2,L,32,53,,33,&nbsp;,,
01/13/06,Archbishop Bergan,C2,14,9,2,L,42,53,,33,&nbsp;,,
01/17/06,@ Scribner-Snyder,D1,18,5,1,L,24,71,,38,&nbsp;,,
01/19/06,@ Oakland-Craig,C2,12,12,2,L,46,60,,33,&nbsp;,,
01/27/06,@ Wisner-Pilger,C1,22,3,1,L,37,75,,38,&nbsp;,,
01/28/06,@ Pender,C2,8,14,3,L,45,51,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
02/09/06,@ Bennington,C1,14,7,2,L,27,62,,38,&nbsp;,,
02/10/06,Tekamah-Herman,C1,6,14,3,L,43,52,,28,&nbsp;,,
02/14/06,@ Wahoo,C1,15,9,2,L,34,75,,33,&nbsp;,,
02/17/06,@ West Point-Beemer,C1,2,19,4,L,53,55,,28,&nbsp;,,
02/20/06,@ Wahoo,C1,15,9,2,L,42,71,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,31.900
