2011-2012 Boys Basketball Team Report for CWC
This report was generated on 06/13/13 at 3:38 am CDT

CWC (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Ravenna,C2,25,0,1,L,55,92,,41,&nbsp;,,
12/02/11,Clearwater/Orchard,D1,10,10,2,W,48,27,,47,&nbsp;,,
12/06/11,@ Ewing,D2,8,13,3,W,66,55,,44,&nbsp;,,
12/09/11,North Central,D1,10,13,3,W,75,58,,44,&nbsp;,,
12/13/11,@ West Holt,C2,9,14,3,W,67,52,,46,&nbsp;,,
12/15/11,@ Cedar Valley,D1,12,11,2,W,68,64,,47,&nbsp;,,
12/17/11,Sandhills/Thedford,D1,18,6,1,L,51,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,10,10,2,W,54,45,,47,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D2,12,14,3,W,67,62,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
01/06/12,@ Spalding/Spalding Academy,D2,12,8,2,L,62,71,,36,&nbsp;,,
01/07/12,@ Ord,C2,3,18,4,W,52,47,,43,&nbsp;,,
01/10/12,Stuart,D2,15,8,2,W,39,37,,47,&nbsp;,,
01/13/12,West Boyd,D1,18,5,1,L,49,60,,39,&nbsp;,,
01/14/12,@ St. Mary's,D1,25,0,1,L,35,48,,39,&nbsp;,,
01/17/12,@ Ainsworth,C1,4,18,4,W,67,42,,44,&nbsp;,,
01/21/12,Twin Loup,D1,16,8,2,W,64,48,,47,&nbsp;,,
01/24/12,@ Niobrara/Verdigre,D1,8,14,3,L,44,47,,33,&nbsp;,,
01/26/12,@ Lynch,D2,0,21,4,W,64,24,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,Clearwater/Orchard,D1,10,10,2,W,64,55,,47,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/02,Stuart,D2,15,8,2,W,48,46,,47,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/04,St. Mary's,D1,25,0,1,L,34,59,,39,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Elgin Public/Pope John,C2,9,14,3,W,65,43,,46,&nbsp;,,
02/17/12,@ Burwell,C2,23,2,1,L,35,65,,41,&nbsp;,,
02/21/12,West Boyd,D1,18,5,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.792
