2005-2006 Boys Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:46 am CDT

Rising City (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,McCool Junction,D1,6,14,3,W,73,43,,42,&nbsp;,,
12/09/05,@ Shickley,D2,2,16,4,W,60,50,,40,&nbsp;,,
12/15/05,@ Heartland Lutheran,D2,11,10,2,W,69,63,,45,&nbsp;,,
12/16/05,High Plains Community,C2,14,8,2,L,30,59,,36,&nbsp;,,
12/29/05,Cedar Rapids,D1,9,12,3,W,51,50,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising City Holiday Tournament,,
12/30/05,Elgin,D2,9,10,3,L,45,50,,33,&nbsp;,,
01/05/06,Lindsay Holy Family,D2,13,7,2,L,47,69,,33,&nbsp;,,
01/06/06,Meridian,D1,1,18,4,W,60,27,,42,&nbsp;,,
01/10/06,@ Prague,D2,6,16,3,W,67,56,,40,&nbsp;,,
01/13/06,@ Dorchester,D1,9,11,3,W,44,39,,47,&nbsp;,,
01/17/06,Humphrey,D1,5,15,3,L,43,57,,30,&nbsp;,,
01/20/06,Giltner,D2,7,14,3,W,64,38,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,@ Exeter-Milligan,C2,13,11,2,L,47,62,,36,&nbsp;,,
02/03/06,Hampton,D2,19,3,1,L,59,72,,38,&nbsp;,,
02/07/06,@ Elba,D2,3,16,4,W,77,47,,40,&nbsp;,,
02/09/06,Nebraska Lutheran,D1,9,12,3,W,51,33,,47,&nbsp;,,
02/10/06,@ Clay Center,D2,19,4,1,L,42,64,,38,&nbsp;,,
02/17/06,@ Exeter-Milligan,C2,13,11,2,L,41,45,,36,&nbsp;,,
02/20/06,Prague,D2,6,16,3,W,67,58,,40,&nbsp;,,
02/21/06,@ Lindsay Holy Family,D2,13,7,2,L,41,55,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.150
