2007-2008 Girls Basketball Team Report for Greeley-Wolbach
This report was generated on 12/26/13 at 10:27 pm CST

Greeley-Wolbach (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Elba,D2,9,10,3,L,24,63,,33,&nbsp;,,
12/04/07,@ North Loup-Scotia,D2,22,1,1,L,36,49,,39,&nbsp;,,
12/14/07,Wheeler Central,D2,7,11,3,L,44,46,,33,&nbsp;,,
12/18/07,Burwell,D1,12,9,2,L,43,50,,38,&nbsp;,,
12/21/07,Pope John,D1,23,2,1,L,39,60,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Spalding/Spalding Academy,D2,15,6,2,L,56,60,,36,North Central Nebraska Shootout Tournament,Spalding,
12/28,North Loup-Scotia,D2,22,1,1,L,24,44,,39,North Central Nebraska Shootout Tournament,Spalding,
01/04/08,@ Lindsay Holy Family,D2,14,8,2,L,27,49,,36,&nbsp;,,
01/05/08,Loup County,D2,11,7,2,L,39,50,,36,&nbsp;,,
01/08/08,Arcadia,D2,4,15,4,W,41,27,,41,&nbsp;,,
01/11/08,@ Cedar Rapids,D2,12,9,2,L,28,52,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Heartland Lutheran,D1,3,16,4,W,48,34,,43,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,North Loup-Scotia,D2,22,1,1,L,26,59,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Heartland Lutheran,D1,3,16,4,W,50,32,,43,&nbsp;,,
01/26/08,Palmer,D1,7,13,3,W,68,53,,46,&nbsp;,,
01/29/08,@ St. Edward,D2,3,16,4,W,61,41,,41,&nbsp;,,
02/01/08,@ Nebraska Christian,D1,4,16,4,W,48,28,,43,&nbsp;,,
02/07/08,@ Spalding/Spalding Academy,D2,15,6,2,L,48,58,,36,&nbsp;,,
02/11/08,St. Edward,D2,3,16,4,W,58,31,,41,&nbsp;,,
02/12/08,North Loup-Scotia,D2,22,1,1,L,40,55,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.950
