2009-2010 Girls Basketball Team Report for Palmyra
This report was generated on 02/27/15 at 8:50 am CST

Palmyra (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Southern,C2,11,11,2,W,42,26,,47,&nbsp;,,
12/05/09,Sidney IA,C2,14,7,2,W,53,36,,47,&nbsp;,,
12/11/09,Mead,D1,9,11,3,W,76,64,,44,&nbsp;,,
12/12/09,@ Malcolm,C2,11,11,2,W,56,45,,47,&nbsp;,,
12/15/09,@ Johnson County Central,C2,9,13,3,L,49,54,,33,&nbsp;,,
12/18/09,Weeping Water,C2,11,10,2,W,66,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Sutton,C2,16,6,2,L,43,62,,36,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,D1,8,14,3,W,63,38,,44,Freeman Holiday Tournament,Freeman High School,
01/04/10,@ Cedar Bluffs,D1,8,14,3,W,71,23,,44,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Sterling,D2,15,8,2,W,53,47,,47,MUDECAS,Beatrice,
01/14,Diller-Odell,D1,12,9,2,L,53,55,,36,MUDECAS,Beatrice,
01/15,Exeter-Milligan,D1,12,7,2,W,36,32,,47,MUDECAS,Beatrice,
01/18/10,Louisville,C2,9,12,3,W,47,39,,44,&nbsp;,,
01/19/10,@ Conestoga,C1,1,17,4,L,49,53,,32,&nbsp;,,
01/22/10,@ East Butler,D1,20,3,1,L,38,59,,39,&nbsp;,,
01/23/10,Yutan,C2,15,7,2,W,30,28,,47,&nbsp;,,
01/26/10,@ Wilber-Clatonia,C1,8,12,3,W,52,47,,46,&nbsp;,,
01/29/10,@ Elmwood-Murdock,C2,23,0,1,L,47,49,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Weeping Water,C2,11,10,2,W,62,43,,47,East Central Nebraska Conference,SECC-Lincoln,
02/05,East Butler,D1,20,3,1,L,36,58,,39,East Central Nebraska Conference,SECC-Lincoln,
02/06,Yutan,C2,15,7,2,L,34,48,,36,East Central Nebraska Conference,SECC-Lincoln,
02/11/10,Pawnee City,D1,8,12,3,W,73,37,,44,&nbsp;,,
02/16/10,Weeping Water,C2,11,10,2,L,55,58,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.087
