2003-2004 Girls Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:24 pm CST

Central City (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Grand Island Northwest,B,20,2,1,L,42,49,,40,&nbsp;,,
12/06/03,@ Fullerton,C2,23,0,1,L,42,58,,38,&nbsp;,,
12/11/03,@ Boone Central,C1,7,13,3,L,28,41,,33,&nbsp;,,
12/12/03,@ Columbus Scotus,C1,22,0,1,L,33,47,,38,&nbsp;,,
12/20/03,Minden,C1,1,19,4,W,47,19,,40,&nbsp;,,
12/29/03,@ Heartland,C2,2,18,4,W,56,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday,Henderson,
12/30/03,@ Fullerton,C2,23,0,1,L,43,45,,38,&nbsp;,,
01/02/04,@ Cozad,C1,12,10,2,W,39,31,,45,&nbsp;,,
01/08/04,Schuyler,B,3,15,4,W,51,29,,42,&nbsp;,,
01/09/04,@ Crete,B,17,5,1,W,46,41,,52,&nbsp;,,
01/16/04,@ Aurora,B,7,13,3,W,51,35,,47,&nbsp;,,
01/17/04,Centennial,C1,8,12,3,W,44,29,,45,&nbsp;,,
01/23/04,@ Wood River,C2,8,11,3,W,39,34,,45,&nbsp;,,
01/24/04,York,B,7,14,3,W,51,38,,42,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Central Conference,,
01/28/04,Aurora,B,7,13,3,W,40,36,,47,&nbsp;,,
01/30/04,Crete,B,17,5,1,W,45,41,,52,&nbsp;,,
01/31/04,@ Grand Island Northwest,B,20,2,1,L,26,50,,40,&nbsp;,,
02/09/04,Holdrege,B,10,12,3,W,64,57,,47,&nbsp;,,
02/12/04,Columbus Lakeview,C1,6,14,3,W,55,52,,40,&nbsp;,,
02/14/04,Ord,C1,10,9,2,W,59,49,,45,&nbsp;,,
02/17/04,@ Boone Central,C1,7,13,3,W,51,31,,45,&nbsp;,,
02/19/04,@ Centura,C1,21,2,1,L,41,47,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
