2005-2006 Volleyball Team Report for Pender
This report was generated on 12/07/11 at 1:25 am CST

Pender (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/01/05,Oakland-Craig,C2,8,16,3,L,0,2,,28,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Lutheran High Northeast,C2,15,11,2,L,0,2,,33,&nbsp;,,
09/03/05,Scribner-Snyder,D1,11,16,3,L,0,2,,33,&nbsp;,,
09/03/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
09/06/05,North Bend Central,C1,25,4,1,L,0,2,,40,<font color="green">Triangular (host: Pender)</font>,,
09/06/05,Emerson-Hubbard,C2,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/13/05,@ Logan View,C1,12,13,3,L,0,3,,35,&nbsp;,,
09/17/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/17/05,Scribner-Snyder,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/20/05,Stanton,C2,9,18,3,L,0,2,,28,<font color="green">Triangular (host: Stanton)</font>,,
09/20/05,Wisner-Pilger,C1,17,13,2,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
09/24/05,@ Leigh,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/24/05,Prague,D2,9,11,3,L,0,2,,33,&nbsp;,,
09/24/05,Gayville-Volin SD,D1,,,-,L,1,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
09/27/05,Elkhorn Valley,C2,10,15,3,L,0,3,,33,&nbsp;,,
10/04/05,@ Tekamah-Herman,C1,4,17,4,L,1,3,,30,&nbsp;,,
10/11/05,Homer,C2,10,9,2,L,0,3,,33,&nbsp;,,
10/13/05,@ Scribner-Snyder,D1,11,16,3,L,0,2,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/18/05,Lyons-Decatur Northeast,C2,3,18,4,W,3,2,,40,&nbsp;,,
10/21/05,@ Oakland-Craig,C2,8,16,3,L,0,3,,28,&nbsp;,,
10/25/05,West Point-Beemer,C1,18,6,1,L,0,2,,40,<font color="green">Triangular (host: Pender)</font>,,
10/25/05,Lutheran High Northeast,C2,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
10/31/05,@ Wakefield,C2,25,10,2,L,0,3,,38,&nbsp;,,
10/31/05,Winnebago,C2,1,18,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,34.560
