2008-2009 Boys Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:44 am CDT

Harvard (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Giltner,D1,18,2,1,L,38,61,,39,&nbsp;,,
12/05/08,Franklin,C2,4,15,4,L,37,42,,32,&nbsp;,,
12/13/08,@ Doniphan-Trumbull,C1,8,14,3,L,35,63,,36,&nbsp;,,
12/16/08,Dorchester,D1,12,7,2,L,37,59,,36,&nbsp;,,
12/20/08,Heartland Lutheran,D2,13,8,2,L,42,67,,36,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Wilcox-Hildreth,D1,4,16,4,L,46,55,,30,Lawrence/Nelson Holiday Tournament,Nelson,
01/05,Kenesaw,C2,10,9,2,L,41,74,,38,Lawrence/Nelson Holiday Tournament,Nelson,
01/09/09,@ Red Cloud,D1,8,14,3,L,50,75,,33,&nbsp;,,
01/10/09,McCool Junction,D1,15,7,2,L,42,70,,36,&nbsp;,,
01/13/09,@ Clay Center,D2,2,17,4,W,65,49,,41,&nbsp;,,
01/16/09,@ Silver Lake,D1,6,13,3,L,53,60,(OT),33,&nbsp;,,
01/23/09,Deshler,D1,11,10,2,L,41,68,,36,&nbsp;,,
01/27/09,@ Friend,C2,3,16,4,L,48,77,,32,&nbsp;,,
01/30/09,@ Bruning-Davenport,D1,23,2,1,L,29,62,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Shelton,C2,6,14,3,L,43,76,,35,Twin Valley Conference,Adams Central,
02/10/09,@ Lawrence-Nelson,D1,14,7,2,L,43,59,,36,&nbsp;,,
02/19/09,Shelton,C2,6,14,3,W,62,52,,46,&nbsp;,,
02/20/09,Blue Hill,C2,16,7,2,L,36,50,,38,&nbsp;,,
02/23/09,Red Cloud,D1,8,14,3,L,52,62,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.053
