2003-2004 Softball Team Report for Bishop Neumann
This report was generated on 04/04/14 at 11:43 pm CDT

Bishop Neumann (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Wilber-Clatonia,C,6,19,4,W,13,3,,40,&nbsp;,,
09/02/03,Wahoo,C,22,7,1,L,0,6,,38,&nbsp;,,
09/04/03,@ Raymond Central,C,6,19,4,W,8,3,,40,&nbsp;,,
09/06/03,Omaha Mercy,B,9,19,3,W,21,5,,42,&nbsp;,,
09/06/03,Syracuse,C,7,17,3,W,12,0,,40,&nbsp;,,
09/06/03,Thayer Central,C,9,18,3,W,10,5,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/13/03,Lincoln Northeast,A,21,17,2,L,6,10,,36,&nbsp;,,
09/13/03,Seward,B,14,8,2,L,3,6,,35,&nbsp;,,
09/13/03,Schuyler,B,2,24,4,W,5,2,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,David City,C,21,13,2,W,7,5,,45,&nbsp;,,
09/16/03,Logan View,C,17,13,2,W,4,3,,45,&nbsp;,,
09/20/03,Omaha Mercy,B,9,19,3,L,8,9,,30,&nbsp;,,
09/20/03,@ Gretna,B,3,24,4,W,19,9,,42,&nbsp;,,
09/20/03,@ Lincoln East,A,18,22,3,L,0,12,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Syracuse,C,7,17,3,W,12,5,,40,&nbsp;,,
09/23/03,Omaha Duchesne Academy,B,9,14,3,L,2,6,,35,&nbsp;,,
09/27/03,@ Fillmore Central,C,21,8,2,W,7,2,,50,&nbsp;,,
09/30/03,West Point Central Catholic,C,12,12,2,W,6,5,,45,&nbsp;,,
10/02/03,@ Milford,C,14,9,2,L,0,10,,33,&nbsp;,,
10/04/03,@ Logan View,C,17,13,2,W,8,7,,45,&nbsp;,,
10/04/03,Raymond Central,C,6,19,4,W,7,2,,40,&nbsp;,,
10/04/03,Wahoo,C,22,7,1,L,4,5,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wahoo Quad,Wahoo,
10/09/03,@ Ashland-Greenwood,C,20,8,2,L,0,5,,38,&nbsp;,,
10/09/03,Valley,C,5,25,4,W,13,3,,40,&nbsp;,,
10/09/03,Yutan/Mead/Waterloo,C,8,20,3,W,11,2,,40,&nbsp;,,
10/10/03,@ Ashland-Greenwood,C,20,8,2,L,3,5,,38,&nbsp;,,
10/10/03,Yutan/Mead/Waterloo,C,8,20,3,W,6,3,,40,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,39.741
