2012-2013 Complete Team Report for Class C2 Boys Basketball - Updated March 12, 2013 at 9:10am
Aquinas Catholic (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Raymond Central,C1,14,9,2,W,52,43,,49,&nbsp;,,
12/01/12,Shelby-Rising City,C2,4,18,4,W,50,28,,41,&nbsp;,,
12/04/12,@ Howells-Dodge,D1,26,0,1,L,27,61,,39,&nbsp;,,
12/08/12,@ Archbishop Bergan,C2,15,9,2,W,42,37,,47,&nbsp;,,
12/11/12,@ Schuyler,B,4,19,4,W,43,37,,44,&nbsp;,,
12/14/12,@ Bishop Neumann,C1,19,7,2,L,51,82,,38,&nbsp;,,
12/15/12,Lincoln Lutheran,C1,14,11,2,L,58,66,(3OT),38,&nbsp;,,
12/21/12,BDS,D1,21,4,1,L,52,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,16,8,2,L,61,75,,38,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,5,18,4,W,57,31,,41,David City Holiday Tournament,David City,
01/05/13,@ Spalding/Spalding Academy,D2,23,2,1,L,41,60,,39,&nbsp;,,
01/08/13,Twin River,C2,19,7,2,L,29,62,,36,&nbsp;,,
01/11/13,Grand Island Central Catholic,C1,13,12,2,W,54,50,,49,&nbsp;,,
01/18/13,Hastings St. Cecilia,C2,11,14,3,W,63,36,,44,&nbsp;,,
01/19/13,@ Omaha Concordia,C1,7,14,3,W,61,60,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Grand Island Central Catholic,C1,13,12,2,L,44,47,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Omaha Concordia,C1,7,14,3,W,67,58,,46,Centennial Conference,Lincoln Christian/Home Sites,
02/02/13,Lincoln Christian,C1,17,9,2,W,48,45,,49,&nbsp;,,
02/05/13,@ Humphrey St. Francis,D2,16,8,2,L,61,62,,36,&nbsp;,,
02/08/13,@ Centennial,C1,8,13,3,W,45,32,,46,&nbsp;,,
02/14/13,Columbus Scotus,C1,14,10,2,L,50,53,,38,&nbsp;,,
02/15/13,@ Arlington,C1,5,15,3,W,68,60,,46,&nbsp;,,
02/19/13,Malcolm,C2,12,13,3,L,61,62,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.739
Archbishop Bergan (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Douglas County West,C1,4,19,4,W,63,29,,43,&nbsp;,,
12/07/12,@ Omaha Brownell-Talbot,C2,11,13,3,W,52,48,,44,&nbsp;,,
12/08/12,Aquinas Catholic,C2,12,11,2,L,37,42,,36,&nbsp;,,
12/14/12,@ Mount Michael Benedictine,B,3,19,4,W,69,56,,44,&nbsp;,,
12/15/12,Guardian Angels Central Catholic,D1,11,14,3,L,53,65,,33,&nbsp;,,
12/20-01/07,Opponents:,,,,-,,,,,-,Knight Classic,Midland University - Fremont,
12/21,Tekamah-Herman,C2,1,23,4,W,76,30,,41,Knight Classic,Midland University - Fremont,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Conestoga,C1,1,22,4,W,82,28,,43,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Yutan,C2,18,7,2,L,67,68,,36,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/05/13,@ Arlington,C1,5,15,3,W,38,35,,46,&nbsp;,,
01/07,Hartington Cedar Catholic,C2,20,7,2,W,83,79,(3OT),47,Knight Classic,Midland University - Fremont,
01/12/13,North Bend Central,C2,5,18,4,W,66,37,,41,&nbsp;,,
01/15/13,@ CB St. Albert IA,C1,12,10,2,L,45,46,,38,&nbsp;,,
01/18/13,@ Columbus Scotus,C1,14,10,2,L,53,67,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,CB St. Albert IA,C1,12,10,2,L,52,67,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Mount Michael Benedictine,B,3,19,4,W,41,39,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Omaha Concordia,C1,7,14,3,W,55,53,,46,&nbsp;,,
01/31/13,@ Boys Town,C1,16,9,2,L,61,72,,38,&nbsp;,,
02/01/13,Omaha Christian Academy,C2,11,11,2,W,56,29,,47,&nbsp;,,
02/08/13,@ Bishop Neumann,C1,19,7,2,L,43,77,,38,&nbsp;,,
02/09/13,Doniphan-Trumbull,C2,16,7,2,L,53,64,,36,&nbsp;,,
02/15/13,@ Oakland-Craig,C2,14,13,2,W,50,44,,47,&nbsp;,,
02/19/13,Elmwood-Murdock,C2,11,11,2,W,49,36,,47,&nbsp;,,
02/20/13,Yutan,C2,18,7,2,W,61,44,,47,&nbsp;,,
02/25/13,Malcolm,C2,12,13,3,W,44,32,,44,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
Bayard (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
