2008-2009 Girls Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:57 am CDT

Sandy Creek (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Red Cloud,D1,7,14,3,W,36,27,,44,Hastings College Tournament,Hastings College (Finals),
12/05,Kearney Catholic,C1,18,5,1,L,33,39,,41,Hastings College Tournament,Hastings College (Finals),
12/06,Grand Island Central Catholic,C1,11,14,3,W,49,45,,46,Hastings College Tournament,Hastings College (Finals),
12/12/08,Heartland,C2,8,13,3,W,47,32,,44,&nbsp;,,
12/13/08,@ Gibbon,C1,6,13,3,W,49,33,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/19,Doniphan-Trumbull,C1,4,16,4,W,46,32,,43,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/20,Fillmore Central,C1,11,11,2,L,36,40,,38,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Thayer Central,C2,9,10,3,W,54,44,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,16,5,1,L,31,44,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,@ Hastings St. Cecilia,C1,10,11,3,L,35,50,,35,&nbsp;,,
01/09/09,@ Lawrence-Nelson,D2,16,6,2,L,36,39,,36,&nbsp;,,
01/13/09,Deshler,D1,17,4,1,W,58,50,,50,&nbsp;,,
01/17/09,Superior,C2,10,9,2,W,49,38,,47,&nbsp;,,
01/22/09,Blue Hill,C2,16,5,1,L,35,39,,39,&nbsp;,,
01/24/09,@ Thayer Central,C2,9,10,3,L,42,45,(OT),33,&nbsp;,,
01/27/09,@ Doniphan-Trumbull,C1,4,16,4,W,56,31,,43,&nbsp;,,
01/29/09,@ Sutton,C2,19,4,1,L,38,42,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/03,Thayer Central,C2,9,10,3,W,48,39,,44,Southern Nebraska Conference Tournament,Milford,
02/05,Tri County,C2,16,6,2,W,46,36,,47,Southern Nebraska Conference Tournament,Milford,
02/07,Sutton,C2,19,4,1,L,26,53,,39,Southern Nebraska Conference Tournament,Milford,
02/10/09,Fillmore Central,C1,11,11,2,L,39,41,,38,&nbsp;,,
02/12/09,@ Kenesaw,C2,15,5,1,L,41,47,,39,&nbsp;,,
02/16/09,Superior,C2,10,9,2,W,53,37,,47,&nbsp;,,
02/17/09,Sutton,C2,19,4,1,L,27,44,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.667
