2009-2010 Boys Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:58 am CDT

Wynot (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Newcastle,D2,14,6,2,L,40,42,,36,&nbsp;,,
12/04/09,Winside,D1,1,18,4,W,69,44,,43,&nbsp;,,
12/11/09,@ Osmond,D1,13,7,2,L,28,46,,38,&nbsp;,,
12/12/09,@ Leigh,D2,9,11,3,L,35,45,,33,&nbsp;,,
12/15/09,@ Bloomfield,D1,13,8,2,L,40,50,,38,&nbsp;,,
12/18/09,Wausa,D2,9,12,3,W,49,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C1,16,5,1,L,34,45,,43,Crofton Holiday Tournament,Crofton,
01/05/10,@ Omaha Nation,D1,9,10,3,W,40,29,,46,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,,,,-,Classic Invitational Tournament,Hartington,
01/12/10,@ Niobrara,D2,1,17,4,W,54,28,,41,&nbsp;,,
01/15/10,Winnebago,C2,18,5,1,L,25,69,,42,&nbsp;,,
01/19/10,Allen,D1,2,16,4,W,47,20,,43,&nbsp;,,
01/21/10,@ Gayville-Volin SD,D1,7,13,3,W,43,34,,46,&nbsp;,,
01/26/10,@ Lynch,D2,12,10,2,W,48,44,,47,&nbsp;,,
01/28/10,Coleridge,D2,3,16,4,W,47,29,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Wausa,D2,9,12,3,W,47,37,,44,Lewis and Clark Conference Tournament,Seeded,
02/04,Emerson-Hubbard,D1,20,6,1,L,28,48,,41,Lewis and Clark Conference Tournament,Seeded,
02/12/10,Hartington,D1,8,11,3,L,30,39,,35,&nbsp;,,
02/23/10,Wausa,D2,9,12,3,W,55,38,,44,&nbsp;,,
02/25/10,Newcastle,D2,14,6,2,L,35,45,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.105
