2004-2005 Softball Team Report for Bellevue East
This report was generated on 04/04/14 at 11:43 pm CDT

Bellevue East (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha North,A,8,18,3,W,7,1,,40,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,@ Bellevue West,A,11,15,3,L,0,2,,33,&nbsp;,,
08/27/04,Omaha Bryan,A,4,22,4,W,5,1,,40,&nbsp;,,
08/30/04,@ Omaha Central,A,15,11,2,L,1,4,,33,&nbsp;,,
08/31/04,Omaha Bryan,A,4,22,4,W,8,0,,40,&nbsp;,,
09/02/04,Nebraska City,B,20,13,2,L,0,7,,33,&nbsp;,,
09/02/04,Nebraska City,B,20,13,2,W,1,0,,45,&nbsp;,,
09/04/04,@ Omaha North,A,8,18,3,W,4,1,,40,&nbsp;,,
09/04/04,Omaha Central,A,15,11,2,L,1,13,,33,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/07/04,Papillion-LaVista,A,32,5,1,L,0,9,,38,&nbsp;,,
09/09/04,@ Omaha Marian,A,18,12,2,L,2,8,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Omaha Northwest,A,4,15,4,W,10,3,,40,&nbsp;,,
09/14/04,@ Omaha Marian,A,18,12,2,L,4,5,,33,&nbsp;,,
09/16/04,Omaha Burke,A,17,17,2,W,5,1,,45,&nbsp;,,
09/20/04,@ Omaha Northwest,A,4,15,4,W,7,5,,40,&nbsp;,,
09/23/04,@ Elkhorn,B,28,4,1,L,0,10,,38,&nbsp;,,
09/27/04,@ Millard South,A,19,9,2,L,0,7,,38,&nbsp;,,
09/28/04,@ Omaha Benson,A,0,16,4,W,14,0,,40,&nbsp;,,
09/30/04,Millard West,A,26,6,1,L,2,3,,38,&nbsp;,,
10/01/04,Omaha Bryan,A,4,22,4,L,4,5,,28,&nbsp;,,
10/01/04,Omaha Burke,A,17,17,2,L,0,2,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
10/07/04,@ Lincoln Northeast,A,29,11,2,L,0,2,,38,&nbsp;,,
10/07/04,@ Lincoln Southwest,A,21,20,2,L,0,3,,33,&nbsp;,,
10/07/04,Omaha South,A,8,15,3,W,6,1,,45,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,37.375
