2012-2013 Volleyball Team Report for Lexington
This report was generated on 06/13/13 at 3:31 am CDT

Lexington (0-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Minden,C1,23,5,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,McCook,B,12,21,3,L,1,2,,33,Lexington Invite,Lexington,
09/01,Cozad,C1,4,23,4,L,0,2,,30,Lexington Invite,Lexington,
09/01,St. Paul Public School,C1,17,12,2,L,0,2,,36,Lexington Invite,Lexington,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Aurora,B,23,11,2,L,0,2,,36,GICC Invitational,GICC,
09/08,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,GICC Invitational,GICC,
09/08,Centura,C2,13,15,3,L,0,2,,33,GICC Invitational,GICC,
09/13/12,Broken Bow,C1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
09/13/12,Ravenna,C2,2,25,4,L,0,2,,30,<font color="green">Triangular (host: Lexington)</font>,,
09/18/12,Cozad,C1,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Cozad)</font>,,
09/18/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Hastings,B,12,22,3,L,0,2,,33,Northwest Invite,Northwest HS,
09/22,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Northwest Invite,Northwest HS,
09/22,York,B,15,14,2,L,0,2,,36,Northwest Invite,Northwest HS,
09/25/12,@ North Platte,A,19,12,2,L,0,3,,38,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,McCook,B,12,21,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Northwest,B,32,2,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Rapid City Stevens SD,A,14,12,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Scottsbluff,B,10,25,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Gordon-Rushville,C1,11,21,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Cheyenne South WY,B,3,26,4,L,0,2,,30,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/04/12,McCook,B,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/12,Gothenburg,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11/12,Kearney,A,8,24,3,L,0,3,,35,&nbsp;,,
10/16/12,@ Holdrege,B,17,12,2,L,0,3,,36,&nbsp;,,
10/18/12,Norfolk,A,9,26,3,L,0,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/12,Hastings,B,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,North Platte,A,19,12,2,L,0,2,,38,GNAC Tournament,Columbus High School,
10/27,McCook,B,12,21,3,L,0,2,,33,GNAC Tournament,Columbus High School,
10/27,Scottsbluff,B,10,25,3,L,0,2,,33,GNAC Tournament,Columbus High School,
10/30/12,Hastings,B,12,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.484
