2010-2011 Boys Basketball Team Report for Alma
This report was generated on 12/26/13 at 10:22 pm CST

Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Bertrand,D1,11,11,2,L,55,56,,36,&nbsp;,,
12/03/10,Kensington- Thunder Ridge KS,D2,0,0,4,W,64,41,,44,&nbsp;,,
12/07/10,@ Elm Creek,D1,10,9,2,L,43,46,,36,&nbsp;,,
12/10/10,Wilcox-Hildreth,D2,2,17,4,W,70,35,,41,&nbsp;,,
12/14/10,@ Southwest,C2,3,18,4,W,62,52,,43,&nbsp;,,
12/18/10,@ Red Cloud,D2,1,20,4,W,60,21,,41,&nbsp;,,
12/21/10,Eustis-Farnam,D2,14,8,2,W,46,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,10,10,2,L,37,40,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,19,3,1,L,45,48,,41,Silver Lake Holiday Tournament,Roseland,
01/07/11,Franklin,D1,14,8,2,W,44,36,,47,&nbsp;,,
01/08/11,@ Axtell,D1,13,10,2,L,42,47,,36,&nbsp;,,
01/14/11,Hitchcock County,D2,10,13,3,W,60,39,,44,&nbsp;,,
01/15/11,@ Minden,C1,21,2,1,L,41,80,,42,&nbsp;,,
01/20/11,Loomis,D2,13,8,2,W,52,51,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Southwest,C2,3,18,4,W,73,23,,43,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Cambridge,D1,8,12,3,W,64,58,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Arapahoe,C2,21,4,1,L,43,56,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/29,Dundy County-Stratton,C2,14,8,2,L,48,59,,38,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Southern Valley,C1,7,15,3,L,58,63,,36,&nbsp;,,
02/05/11,Northern Valley KS,D2,0,0,4,W,48,35,,44,&nbsp;,,
02/11/11,Cambridge,D1,8,12,3,L,44,49,,33,&nbsp;,,
02/18/11,@ Arapahoe,C2,21,4,1,L,45,60,,41,&nbsp;,,
02/21/11,Kenesaw,D1,10,12,3,L,45,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
