2003-2004 Boys Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:20 pm CST

Creighton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bloomfield,D2,12,10,2,W,61,50,,45,&nbsp;,,
12/12/03,Neligh-Oakdale,C2,13,9,2,W,52,43,,45,&nbsp;,,
12/16/03,@ Osmond,C2,11,10,2,W,72,33,,45,&nbsp;,,
12/19/03,@ Crofton,C1,9,11,3,L,61,74,,33,&nbsp;,,
12/20/03,West Holt,C1,11,10,2,W,64,55,,45,&nbsp;,,
12/29/03,Newman Grove,C2,13,7,2,W,68,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,@ Spencer-Naper,D1,21,3,1,L,50,53,,38,&nbsp;,,
01/09/04,Randolph,C2,20,2,1,W,83,66,,50,&nbsp;,,
01/16/04,@ Laurel-Concord,C2,13,9,2,L,46,62,,33,&nbsp;,,
01/17/04,O'Neill,C1,9,12,3,W,65,61,,45,&nbsp;,,
01/20/04,@ Hartington Cedar Catholic,C2,12,11,2,L,50,52,,33,&nbsp;,,
01/23/04,Elkhorn Valley,C2,3,17,4,W,71,41,,40,&nbsp;,,
01/24/04,@ Lutheran High Northeast,C2,16,6,2,L,57,62,,38,&nbsp;,,
01/27/04,@ St. Mary's,D2,6,14,3,W,75,69,,40,&nbsp;,,
01/30/04,Wausa,D2,8,13,3,W,74,47,,45,&nbsp;,,
01/31/04,Bloomfield,D2,12,10,2,W,69,60,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Neligh-Oakdale,C2,13,9,2,L,59,65,,33,&nbsp;,,
02/07/04,Crofton,C1,9,11,3,L,75,78,,33,&nbsp;,,
02/13/04,Plainview,C2,4,16,4,W,77,58,,40,&nbsp;,,
02/20/04,@ Ponca,C2,11,11,2,W,61,57,,45,&nbsp;,,
02/24/04,@ O'Neill,C1,9,12,3,L,75,81,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.429
