2004-2005 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:48 am CDT

Maywood (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wallace,D2,8,12,3,L,29,51,,33,&nbsp;,,
12/07/04,@ Southwest,C2,12,12,2,L,18,52,,36,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Medicine Valley,D1,8,12,3,L,36,48,,35,&nbsp;,,
12/11/04,@ Dundy County,D1,6,14,3,L,22,65,,30,&nbsp;,,
12/14/04,@ Brady,D2,1,17,4,W,41,35,,40,&nbsp;,,
12/17/04,Eustis-Farnam,D1,14,7,2,L,18,48,,40,&nbsp;,,
12/30/04,@ Hayes Center,D2,12,9,2,L,18,41,,33,&nbsp;,,
01/07/05,Paxton,D2,16,5,1,L,36,51,,38,&nbsp;,,
01/08/05,@ Stapleton,D2,3,16,4,W,38,36,,40,&nbsp;,,
01/14/05,@ Wheatland,D2,15,7,2,L,47,57,,38,&nbsp;,,
01/18/05,Medicine Valley,D1,8,12,3,W,38,25,,47,&nbsp;,,
01/21/05,@ Bertrand,D1,7,12,3,L,34,60,,35,&nbsp;,,
01/24/05,@ Wallace,D2,8,12,3,L,28,34,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,Hitchcock County,D1,2,19,4,W,49,37,,42,&nbsp;,,
02/04/05,@ Hitchcock County,D1,2,19,4,W,49,30,,42,&nbsp;,,
02/05/05,Hayes Center,D2,12,9,2,L,22,45,,33,&nbsp;,,
02/08/05,@ Maxwell,D1,11,12,3,L,29,51,,35,&nbsp;,,
02/11/05,@ Wauneta-Palisade,D1,16,4,1,L,26,75,,40,&nbsp;,,
02/14/05,@ Wallace,D2,8,12,3,L,18,49,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.000
