2007-2008 Volleyball Team Report for Sutton
This report was generated on 09/19/19 at 2:40 pm CDT

Sutton (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
08/30/07,Nebraska Lutheran,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/07,Ravenna,C2,17,14,2,W,3,2,,47,&nbsp;,,
09/11/07,Superior,C2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutton)</font>,,
09/11/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/13/07,Centennial,C1,26,5,1,L,1,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Cross County Inv. (4-Team Round Robin),Stromsburg,
09/15,East Butler,C2,9,16,3,W,2,0,,44,Cross County Inv.,Stromsburg,
09/15,Cross County,C2,25,3,1,L,0,2,,39,Cross County Inv.,Stromsburg,
09/15,High Plains Community,C2,6,18,3,W,2,0,,44,Cross County Inv.,Stromsburg,
09/18/07,Tri County,C2,13,14,3,W,3,2,,44,&nbsp;,,
09/20/07,Deshler,C2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/20/07,Bruning-Davenport,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Doniphan-Trumbull,C1,11,15,3,L,1,2,,35,Adams Central Tournament,Adams Central,
09/22,Fillmore Central,C1,3,25,4,W,2,0,,43,Adams Central Tournament,Adams Central,
09/22,Centura,C1,11,16,3,W,2,0,,46,Adams Central Tournament,Adams Central,
09/25/07,Fillmore Central,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Sutton)</font>,,
09/25/07,Exeter-Milligan,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/27/07,@ Fullerton,C2,9,16,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,Wilber-Clatonia,C1,9,16,3,W,2,1,,46,Sutton Invitational,Sutton Public Schools,
09/29,Heartland,C2,25,5,1,L,1,2,,39,Sutton Invitational,Sutton Public Schools,
09/29,Howells,C2,18,10,2,W,2,0,,47,Sutton Invitational,Sutton Public Schools,
10/02/07,Thayer Central,C2,25,1,1,L,0,3,,39,&nbsp;,,
10/04/07,Lawrence-Nelson,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/07,Clay Center,D1,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
10/11/07,@ Heartland,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/16/07,@ Sandy Creek,C2,10,17,3,W,3,1,,44,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Tri County,C2,13,14,3,W,2,1,,44,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Thayer Central,C2,25,1,1,L,0,2,,39,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Heartland,C2,25,5,1,L,0,2,,39,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Deshler,C2,12,12,2,W,3,1,,47,Subdistrict C2-2 Tournament,Fillmore Central High School,
10/30/07,Thayer Central,C2,25,1,1,L,2,3,,39,Subdistrict C2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,58.065%
Average Points:,42.000
