2006-2007 Boys Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:21 pm CST

Fullerton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Newman Grove,D1,7,13,3,W,57,40,,44,&nbsp;,,
12/02/06,@ Central City,C1,12,8,2,L,27,66,,38,&nbsp;,,
12/05/06,@ Cross County,C2,4,16,4,W,58,30,,41,&nbsp;,,
12/15/06,Twin River,C1,12,9,2,L,49,59,,38,&nbsp;,,
12/16/06,Cedar Rapids,D2,7,13,3,W,69,45,,44,&nbsp;,,
12/19/06,@ Neligh-Oakdale,C2,7,15,3,L,40,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,North Bend Central,C1,11,11,2,L,52,56,,38,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,Aquinas,C2,3,17,4,W,57,54,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,Friend,C2,6,15,3,W,69,55,,44,&nbsp;,,
01/06/07,@ Nebraska Christian,D1,7,14,3,W,53,38,,44,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/16,Friend,C2,6,15,3,W,72,34,,44,Central Eight Conference,CCC-Columbus,
01/19,Shelby,D1,16,6,2,L,40,47,,36,Central Eight Conference,CCC-Columbus,
01/20,Osceola,D1,13,8,2,L,48,51,,36,Central Eight Conference,CCC-Columbus,
01/27/07,@ Osceola,D1,13,8,2,L,46,56,,36,&nbsp;,,
02/02/07,Shelby,D1,16,6,2,L,49,51,,36,&nbsp;,,
02/03/07,@ Lutheran High Northeast,C2,7,14,3,L,59,71,,33,&nbsp;,,
02/06/07,Boone Central,C1,16,7,2,L,56,70,,38,&nbsp;,,
02/08/07,@ St. Edward,D2,21,2,1,L,52,66,,39,&nbsp;,,
02/16/07,Palmer,D1,14,7,2,W,53,40,,47,&nbsp;,,
02/20/07,East Butler,C2,9,14,3,L,68,72,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.150
