Team Report for Bellevue West
This report was generated on 10/07/23 at 7:17 pm CDT

Bellevue West (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Bellevue East,A,15,17,3,W,2,1,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha North,A,10,18,3,W,16,7,,46,Bryan Invite,Bryan/Columbus Park,
08/19,Elkhorn North,B,26,8,1,L,4,14,,39,Bryan Invite,Bryan/Columbus Park,
08/19,Omaha Central,A,6,18,3,W,15,1,,46,Bryan Invite,Bryan/Columbus Park,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Mercy,B,18,9,2,L,4,5,,36,Blair Invite ,Blair Softball Fields ,
08/26,Cozad,C,18,12,2,L,2,6,,36,Blair Invite ,Blair Softball Fields ,
08/26,Malcolm,C,12,21,3,L,4,9,,33,Blair Invite ,Blair Softball Fields ,
08/28/23,Omaha Westside,A,24,8,1,L,3,4,,41,&nbsp;,,
08/29/23,@ Elkhorn,B,12,12,2,L,6,13,,36,&nbsp;,,
08/31/23,Omaha South,A,7,14,3,W,17,5,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Kearney,A,13,20,3,L,0,6,,35,Kearney Invitational ,Kearney,
09/02,Bellevue East,A,15,17,3,L,1,10,,35,Kearney Invitational ,Kearney,
09/02,Northwest,B,21,6,1,L,3,5,,39,Kearney Invitational ,Kearney,
09/05/23,@ Elkhorn South,A,17,12,2,L,1,9,,38,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Elkhorn South,A,17,12,2,L,2,8,,38,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Westview,A,13,16,3,W,6,1,,46,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Omaha Buena Vista,A,3,21,4,W,15,0,,43,&nbsp;,,
09/12/23,@ Lincoln Northeast,A,6,21,4,W,11,2,,43,&nbsp;,,
09/14/23,@ Omaha Burke,A,7,24,4,W,15,13,,43,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Omaha Westside,A,24,8,1,L,0,7,,41,Westside Invite,Westside,
09/15,Bellevue East,A,15,17,3,L,2,4,,35,Westside Invite,Westside,
09/16,Grand Island,A,12,24,3,L,3,5,,35,Westside Invite,Westside,
09/19/23,@ Papillion-LaVista South,A,18,13,2,L,0,11,,38,&nbsp;,,
09/21/23,Omaha Westview,A,13,16,3,W,9,4,,46,&nbsp;,,
09/25/23,Lincoln Northwest,B,4,22,4,W,9,0,,41,&nbsp;,,
09/26/23,@ Omaha Central,A,6,18,3,W,14,4,,46,&nbsp;,,
09/28/23,Omaha Marian,A,15,15,2,L,0,11,,38,&nbsp;,,
10/04/23,@ Omaha Westside,A,24,8,1,L,2,3,,41,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/04/23,Grand Island,A,12,24,3,L,6,7,,35,District A-7 Tournament,Westside Softball Fields (78th and Western),

TotalPoints:,
Win %:,37.931%
Average Points:,40.034
