2013-2014 Boys Soccer Team Report for Lincoln High
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln High (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln Southwest,A,15,1,1,L,0,5,,39,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue West High School,
03/22,Bellevue East,A,6,11,3,W,1,0,(SO),44,Bellevue East Invitational,Bellevue West High School,
03/22,Kearney,A,10,8,2,L,0,3,,36,Bellevue East Invitational,Bellevue West High School,
03/25/14,@ Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
03/29/14,North Platte,A,5,11,3,L,0,2,,33,&nbsp;,,
04/04/14,@ Grand Island,A,11,5,2,W,1,0,,47,&nbsp;,,
04/08/14,Lincoln Southeast,A,12,7,2,L,0,1,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Southeast,A,12,7,2,L,0,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Northeast,A,1,16,4,W,3,2,(SO),41,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,@ Lincoln North Star,A,9,8,2,L,1,5,,36,&nbsp;,,
04/17/14,Norfolk,A,11,6,2,L,0,1,(SO),36,&nbsp;,,
04/19/14,@ Omaha Central,A,12,6,2,L,1,2,,36,&nbsp;,,
04/22/14,@ Fremont,A,7,9,3,L,0,2,,33,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha North,A,1,18,4,W,2,0,,41,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha Northwest,A,7,12,3,W,2,1,,44,Omaha North ,Omaha North/Omaha Benson,
05/01/14,Lincoln East,A,11,7,2,L,0,1,,36,&nbsp;,,
05/05/14,@ Grand Island,A,11,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.294
