2011-2012 Girls Basketball Team Report for Gibbon
This report was generated on 06/05/12 at 9:09 am CDT

Gibbon (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,St. Paul,C1,7,14,3,L,48,52,,33,&nbsp;,,
12/09/11,Loup City,D1,3,20,4,W,47,38,,41,&nbsp;,,
12/10/11,@ Sandy Creek,C1,19,3,1,L,32,69,,39,&nbsp;,,
12/13/11,Shelton,C2,19,3,1,L,39,52,,39,&nbsp;,,
12/15/11,@ Ravenna,C2,18,6,1,L,31,66,,39,&nbsp;,,
12/17/11,Adams Central,C1,5,18,4,L,34,47,,30,&nbsp;,,
12/19/11,Silver Lake,D2,6,14,3,W,56,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,13,5,2,L,27,51,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,8,13,3,L,30,41,,33,Elm Creek Holiday Tournament,Elm Creek,
01/03/12,@ Overton,D1,12,9,2,L,50,59,,36,&nbsp;,,
01/06/12,Ord,C2,15,9,2,L,29,48,,36,&nbsp;,,
01/07/12,@ Broken Bow,C1,3,17,4,L,38,59,,30,&nbsp;,,
01/10/12,@ Blue Hill,C2,19,4,1,L,27,49,,39,&nbsp;,,
01/13/12,Doniphan-Trumbull,C2,5,15,3,L,39,50,,33,&nbsp;,,
01/19/12,@ Amherst,D1,18,6,1,L,35,48,,39,&nbsp;,,
01/20/12,@ Centura,C2,24,2,1,L,24,65,,39,&nbsp;,,
01/24/12,Kearney Catholic,C1,18,5,1,L,29,77,,39,&nbsp;,,
01/26/12,Wood River,C2,11,12,3,L,38,52,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,Adams Central,C1,5,18,4,L,35,52,,30,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Cozad,C1,7,13,3,L,37,40,,33,&nbsp;,,
02/09/12,Fillmore Central,C1,18,6,1,L,32,66,,39,&nbsp;,,
02/13/12,Adams Central,C1,5,18,4,L,37,51,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.909
