2008-2009 Softball Team Report for Omaha Roncalli Catholic/Fort Calhoun
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Roncalli Catholic/Fort Calhoun (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Syracuse,C,15,10,2,L,0,7,,36,&nbsp;,,
08/30/08,Wahoo,C,20,7,2,L,0,2,,36,&nbsp;,,
09/06/08,Beatrice,B,23,9,2,L,0,10,(4 in.),36,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/06/08,South Sioux City,B,3,20,4,W,10,2,(5 in.),41,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/10/08,@ Omaha Skutt Catholic,B,20,4,1,L,0,12,(3  in.),39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/15/08,@ Ralston,B,16,12,2,L,0,10,(4 in.),36,&nbsp;,,
09/16/08,Omaha Mercy,B,11,15,3,L,2,14,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/16/08,Bennington,C,23,7,1,L,0,8,,39,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Plattsmouth,B,12,10,2,L,0,12,,36,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Auburn,B,2,20,4,W,8,0,,41,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Wahoo,C,20,7,2,L,0,11,,36,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/22/08,@ Blair,B,22,2,1,L,0,8,(6 in.),39,&nbsp;,,
09/23/08,@ Omaha Gross Catholic,B,21,10,2,L,0,11,(4 in.),36,&nbsp;,,
09/25/08,Arlington,C,12,10,2,L,2,5,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Wahoo,C,20,7,2,L,0,10,,36,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,Douglas County West,C,16,10,2,L,0,7,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/08,Conestoga,C,9,18,3,L,4,9,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Omaha Duchesne Academy,B,12,15,3,L,0,3,,33,River Cities Conference Tournament,Ralston,
09/30,Omaha Gross Catholic,B,21,10,2,L,1,11,,36,River Cities Conference Tournament,Ralston,
09/30,South Sioux City,B,3,20,4,W,13,4,,41,River Cities Conference Tournament,Ralston,
10/02/08,@ Ashland-Greenwood,C,16,11,2,L,0,10,,36,&nbsp;,,
10/06/08,Omaha Duchesne Academy,B,12,15,3,L,3,9,,33,&nbsp;,,
10/09/08,Elkhorn,B,15,14,2,L,2,3,,36,&nbsp;,,
10/09/08,Omaha Duchesne Academy,B,12,15,3,L,3,11,(6 in.),33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.375
