2013-2014 Girls Basketball Team Report for North Platte
This report was generated on 04/28/15 at 9:24 am CDT

North Platte (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Grand Island,A,8,15,3,W,66,61,,44,Platte River Classic,Grand Island/North Platte,
12/07,Lincoln Southwest,A,15,10,2,L,38,60,,36,Platte River Classic,Grand Island/North Platte,
12/13/13,Lincoln East,A,9,15,3,W,57,48,,44,&nbsp;,,
12/14/13,@ Omaha Bryan,A,0,23,4,W,71,17,,41,&nbsp;,,
12/20/13,Lincoln North Star,A,3,21,4,W,73,47,,41,&nbsp;,,
12/21/13,@ Columbus,B,10,15,3,W,43,38,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Hastings,B,11,11,2,W,58,40,,47,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Kearney,A,19,6,1,W,53,50,(1OT),50,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Norfolk,A,12,12,2,L,41,53,,36,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Kearney,A,19,6,1,L,27,51,,39,&nbsp;,,
01/11/14,Papillion-LaVista South,A,7,16,3,W,58,42,,44,&nbsp;,,
01/17/14,@ Grand Island,A,8,15,3,L,40,55,,33,&nbsp;,,
01/18/14,Norfolk,A,12,12,2,W,55,46,,47,&nbsp;,,
01/24/14,Lincoln High,A,2,21,4,W,73,54,,41,&nbsp;,,
01/25/14,@ Omaha Westside,A,16,8,2,L,46,55,,36,&nbsp;,,
01/31/14,Lincoln Southeast,A,14,11,2,L,53,54,,36,&nbsp;,,
02/01/14,@ Papillion-LaVista,A,15,9,2,L,47,50,,36,&nbsp;,,
02/07/14,Lincoln Northeast,A,21,4,1,L,44,74,,39,&nbsp;,,
02/08/14,@ Fremont,A,22,3,1,L,52,70,,39,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Alliance,B,5,17,4,W,50,27,,41,East-West Shootout,TBA,
02/14,Scottsbluff,B,2,20,4,W,76,35,,41,East-West Shootout,TBA,
02/15,Gering,B,14,12,2,W,56,23,,47,East-West Shootout,TBA,
02/21/14,Millard West,A,23,3,1,L,46,65,,39,&nbsp;,,
02/22/14,@ Millard South,A,9,14,3,W,59,48,,44,&nbsp;,,
02/25/14,Lincoln Southeast,A,14,11,2,L,39,42,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
