2006-2007 Girls Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:49 am CDT

Litchfield (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Amherst,D1,2,17,4,L,26,47,,32,&nbsp;,,
12/08/06,@ Sargent,D2,7,13,3,L,44,71,,33,&nbsp;,,
12/12/06,@ Loup County,D2,10,8,2,L,17,54,,36,&nbsp;,,
12/15/06,Sandhills,D2,10,12,3,L,15,51,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Loup County,D2,10,8,2,L,21,53,,36,Holiday Tournament at Arcadia,Arcadia,
12/28,Sandhills,D2,10,12,3,L,34,45,,33,Holiday Tournament at Arcadia,Arcadia,
01/06/07,@ North Loup-Scotia,D1,20,3,1,L,23,67,,41,&nbsp;,,
01/09/07,Ansley,D1,9,12,3,L,24,54,,35,&nbsp;,,
01/11/07,@ Sumner-Eddyville-Miller,D2,13,8,2,L,24,61,,36,&nbsp;,,
01/16/07,@ Pleasanton,D1,12,6,2,L,24,87,,38,&nbsp;,,
01/18/07,@ Callaway,D1,14,5,2,L,21,69,,38,&nbsp;,,
01/23/07,@ Elba,D2,7,13,3,L,34,60,,33,&nbsp;,,
01/26/07,Arcadia,D2,9,8,2,L,32,76,,36,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Mullen,D2,14,7,2,L,32,70,,36,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Greeley-Wolbach,D2,19,4,1,L,29,72,,39,&nbsp;,,
02/09/07,Anselmo-Merna,D1,1,19,4,L,32,47,,32,&nbsp;,,
02/13/07,Brady,D2,3,18,4,L,34,36,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.118
