2004-2005 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:21 pm CST

Minatare (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/04,@ Morrill,C2,2,15,4,L,30,52,,31,&nbsp;,,
12/14/04,Hay Springs,D2,5,14,3,W,82,56,,40,&nbsp;,,
12/17/04,Arthur County,D2,1,16,4,W,65,34,,40,&nbsp;,,
01/07/05,Creek Valley,C2,1,17,4,W,65,44,,43,&nbsp;,,
01/08/05,@ Glendo WY,D2,2,11,4,W,71,39,,40,&nbsp;,,
01/11/05,@ Hay Springs,D2,5,14,3,L,42,54,,28,&nbsp;,,
01/18/05,Potter-Dix,D2,10,13,3,L,56,70,,33,&nbsp;,,
01/25/05,Lingel-Ft. Laramie WY,D1,11,6,2,W,71,69,,47,&nbsp;,,
01/28/05,@ Leyton,D1,11,8,2,L,60,82,,35,&nbsp;,,
01/29/05,Potter-Dix,D2,10,13,3,W,74,71,,45,&nbsp;,,
02/04/05,Sioux County,D2,3,12,4,W,68,61,,40,&nbsp;,,
02/05/05,Glendo WY,D2,2,11,4,W,86,55,,40,&nbsp;,,
02/11/05,@ Arthur County,D2,1,16,4,W,69,43,,40,&nbsp;,,
02/21/05,Sioux County,D2,3,12,4,W,54,40,,40,&nbsp;,,
02/22/05,@ South Platte,D2,12,7,2,L,54,74,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,38.333
