2008-2009 Boys Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:39 am CDT

Cozad (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Ravenna,C2,20,5,1,L,49,87,,39,Hastings College Tournament,Hastings College (Finals),
12/05,Lincoln Lutheran,C1,6,15,3,L,44,78,,33,Hastings College Tournament,Hastings College (Finals),
12/06,Red Cloud,D1,8,14,3,W,45,33,,44,Hastings College Tournament,Hastings College (Finals),
12/12/08,Hershey,C1,9,12,3,L,40,41,,33,&nbsp;,,
12/13/08,Valentine,C1,17,7,2,L,38,78,,36,&nbsp;,,
12/19/08,@ Central City,C1,7,13,3,L,23,58,,33,&nbsp;,,
12/20/08,Southern Valley,C1,9,12,3,L,29,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Holdrege,B,11,11,2,L,26,67,,38,Holdrege Tournament,Holdrege,
12/30,Southern,C2,3,18,4,L,41,47,,30,Holdrege Tournament,Holdrege,
01/09/09,@ Ogallala,B,7,12,3,L,25,52,,35,&nbsp;,,
01/10/09,@ North Platte St. Patrick's,C2,13,8,2,L,35,51,,36,&nbsp;,,
01/15/09,Gothenburg,C1,13,9,2,L,37,68,,36,&nbsp;,,
01/17/09,@ Ainsworth,C1,14,7,2,L,29,67,,36,&nbsp;,,
01/22/09,Lexington,B,7,13,3,L,29,45,,35,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Valentine,C1,17,7,2,L,36,62,,36,Southwest Conference,TBA,
02/02/09,@ Sutherland,C2,17,6,2,L,28,55,,36,&nbsp;,,
02/06/09,@ Minden,C1,18,3,1,L,27,70,,39,&nbsp;,,
02/07/09,Perkins County,C2,13,9,2,L,35,65,,36,&nbsp;,,
02/12/09,Broken Bow,C1,10,10,2,L,57,64,,36,&nbsp;,,
02/21/09,@ McCook,B,15,12,2,L,37,77,,38,&nbsp;,,
02/23/09,Hershey,C1,9,12,3,L,42,45,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.762
