2007-2008 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:22 pm CST

Central City (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Northwest,B,5,15,3,W,70,67,,46,&nbsp;,,
12/04/07,Centura,C1,9,11,3,W,58,49,,44,&nbsp;,,
12/11/07,@ Fullerton,C2,4,15,4,W,51,39,,41,&nbsp;,,
12/15/07,Minden,C1,17,4,1,L,54,67,,39,&nbsp;,,
12/18/07,@ Cozad,C1,4,18,4,W,71,64,,41,&nbsp;,,
12/20/07,Twin River,C1,8,13,3,W,50,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Heartland,C2,19,3,1,L,47,50,,39,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C1,12,11,2,W,59,42,,47,Heartland Holiday Tournament,Henderson,
01/04/08,Fillmore Central,C1,3,18,4,W,71,35,,41,&nbsp;,,
01/08/08,St. Paul,C1,16,5,1,L,55,57,(OT),39,&nbsp;,,
01/11/08,@ Aurora,B,2,18,4,W,45,31,,43,&nbsp;,,
01/12/08,Centennial,C1,1,18,4,W,66,36,,41,&nbsp;,,
01/18/08,@ Wood River,C1,3,16,4,W,65,45,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Northwest,B,5,15,3,W,53,44,,46,Central Conference Tournament,York High School,
01/24,Columbus Lakeview,C1,14,7,2,L,52,58,,36,Central Conference Tournament,York High School,
01/26,Holdrege,B,13,9,2,L,39,50,,38,Central Conference Tournament,York High School,
01/29/08,York,B,13,8,2,L,56,66,,38,&nbsp;,,
02/08/08,Holdrege,B,13,9,2,L,44,51,,38,&nbsp;,,
02/09/08,@ Boone Central,C1,18,4,1,L,31,57,,39,&nbsp;,,
02/15/08,@ Columbus Lakeview,C1,14,7,2,L,50,59,,36,&nbsp;,,
02/19/08,Columbus Lakeview,C1,14,7,2,W,56,48,,47,&nbsp;,,
02/21/08,Boone Central,C1,18,4,1,L,30,60,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
