2007-2008 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 09/19/19 at 2:46 pm CDT

Bancroft-Rosalie (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Allen,D2,11,14,3,W,2,0,,44,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Wayne,C1,19,12,2,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,15,13,2,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wakefield,C2,27,8,1,L,0,2,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,18,13,2,W,2,1,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,Walthill,D1,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/04/07,Winside,D1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
09/06/07,Ponca,C2,9,14,3,W,3,0,,46,&nbsp;,,
09/11/07,Wakefield,C2,27,8,1,W,2,0,,52,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/07,Howells,C2,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Wakefield)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Concordia,C2,10,19,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Mead,D1,18,9,2,W,2,1,,47,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Humphrey St. Francis,D1,23,4,1,W,2,1,,50,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,@ Homer,C2,10,12,3,W,3,0,,46,&nbsp;,,
09/25/07,@ Clarkson,D1,12,14,3,W,3,0,,44,&nbsp;,,
10/02/07,Allen,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Newcastle,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/09/07,Winnebago,C2,2,17,4,W,3,0,,43,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/11/07,Emerson-Hubbard,C2,5,22,4,W,3,0,,43,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Wynot,D2,16,6,2,W,2,0,,47,Hartington Invitational,Hartington,
10/13,Ponca,C2,9,14,3,W,2,0,,46,Hartington Invitational,Hartington,
10/16/07,@ Lutheran High Northeast,C2,20,11,2,W,3,2,,49,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Ponca,C2,9,14,3,W,3,0,,46,Lewis and Clark Conference Tournament,TBA,
10/22,Winnebago,C2,2,17,4,W,3,0,,43,Lewis and Clark Conference Tournament,TBA,
10/23,Wynot,D2,16,6,2,W,3,0,,47,Lewis and Clark Conference Tournament,TBA,
10/26,Wakefield,C2,27,8,1,W,3,0,,52,Lewis and Clark Conference Tournament,TBA,
10/29/07,Pender,D1,6,26,4,W,3,0,,41,Subdistrict D1-7 Tournament,Wisner-Pilger High School,
10/30/07,Winside,D1,14,12,2,W,3,0,,47,Subdistrict D1-7 Tournament,Wisner-Pilger High School,
11/01/07,Stuart,D1,22,6,1,W,3,1,,50,District Final D1-4 Tournament,Tilden,

TotalPoints:,
Win %:,93.103%
Average Points:,46.069
