2010-2011 Girls Basketball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:38 am CDT

Bellevue East (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/02,Liberty CO,A,0,0,4,W,58,27,,41,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/03,Grand Junction CO,A,0,0,4,W,53,39,,47,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/04,Dakota Ridge CO,A,0,0,4,W,70,61,,47,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/09/10,Omaha Central,A,24,3,1,W,51,47,,50,&nbsp;,,
12/11/10,North Platte,A,9,14,3,W,49,23,,44,&nbsp;,,
12/16/10,Papillion-LaVista,A,15,10,2,W,50,27,,47,&nbsp;,,
12/17/10,Millard North,A,16,8,2,W,61,44,,47,&nbsp;,,
12/21/10,@ Omaha South,A,4,20,4,W,86,34,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Northwest,A,2,22,4,W,65,17,,41,Metro Conference,UNO/Benson,
12/30,Omaha Burke,A,13,12,2,W,56,44,,47,Metro Conference,UNO/Benson,
12/31,Papillion-LaVista,A,15,10,2,W,55,32,,47,Metro Conference,UNO/Benson,
01/03,Omaha Central,A,24,3,1,W,55,40,,50,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Benson,A,12,13,3,W,59,44,,44,&nbsp;,,
01/08/11,Omaha Burke,A,13,12,2,W,68,45,,47,&nbsp;,,
01/14/11,@ Bellevue West,A,23,2,1,L,63,73,,39,&nbsp;,,
01/18/11,Millard West,A,19,5,1,W,53,52,,50,&nbsp;,,
01/22/11,@ Millard South,A,6,18,3,W,53,16,,44,&nbsp;,,
01/25/11,@ Omaha Skutt Catholic,B,13,12,2,W,61,39,,47,&nbsp;,,
02/03/11,Omaha Northwest,A,2,22,4,W,70,19,,41,&nbsp;,,
02/05/11,@ Kearney,A,4,21,4,W,53,23,,41,&nbsp;,,
02/11/11,@ Papillion-LaVista South,A,17,6,2,W,57,46,,47,&nbsp;,,
02/12/11,@ Omaha North,A,13,11,2,W,48,38,,47,&nbsp;,,
02/18/11,Omaha Marian,A,4,18,4,W,68,39,,41,&nbsp;,,
02/19/11,Omaha Westside,A,13,11,2,W,45,37,,47,&nbsp;,,
02/22/11,Omaha Bryan,A,1,22,4,W,70,18,,41,&nbsp;,,
02/24/11,Omaha Westside,A,13,11,2,W,51,40,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.077
