2003-2004 Boys Soccer Team Report for York
This report was generated on 04/07/15 at 9:03 am CDT

York (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Beatrice,B,9,7,2,W,1,0,,45,&nbsp;,,
03/20/04,Lincoln Lutheran,B,16,1,1,L,0,1,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,York,
03/23/04,Lexington,B,1,14,4,W,6,0,,40,&nbsp;,,
03/25/04,Columbus Scotus,B,5,10,3,L,0,1,,28,&nbsp;,,
03/29/04,@ Schuyler,B,9,5,2,W,3,2,,45,&nbsp;,,
04/01/04,@ Grand Island Northwest,B,12,3,1,L,1,2,,38,&nbsp;,,
04/06/04,Columbus Lakeview,B,2,9,4,W,4,0,,40,&nbsp;,,
04/08/04,@ Hastings,B,9,8,2,L,0,3,,33,&nbsp;,,
04/13/04,Lincoln Pius X,B,10,8,2,W,2,0,,45,&nbsp;,,
04/15/04,@ Lincoln Southwest,A,6,11,3,L,2,3,,35,&nbsp;,,
04/20/04,@ Holdrege,B,3,10,4,W,3,0,,40,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,York Invite,York,
04/26/04,@ Seward,B,3,11,4,W,6,0,,40,&nbsp;,,
04/29/04,Crete,B,2,11,4,W,8,0,,40,&nbsp;,,
05/04/04,Seward,B,3,11,4,W,9,0,,40,&nbsp;,,
05/06/04,@ Grand Island Northwest,B,12,3,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.000
