2005-2006 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 08/03/21 at 10:11 am CDT

Scribner-Snyder (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Lyons-Decatur Northeast,C2,7,14,3,W,62,32,,42,&nbsp;,,
12/03/05,Dodge,D2,12,11,2,W,38,21,,45,&nbsp;,,
12/09/05,@ West Point Central Catholic,C2,16,7,2,L,48,58,,40,&nbsp;,,
12/13/05,Mead,D1,11,10,2,W,56,28,,45,&nbsp;,,
12/16/05,@ West Point-Beemer,C1,2,19,4,W,46,29,,43,&nbsp;,,
12/20/05,@ Wisner-Pilger,C1,22,3,1,L,42,44,,41,&nbsp;,,
12/29/05,@ Yutan,C1,2,19,4,W,58,29,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,@ Archbishop Bergan,C2,14,9,2,L,43,55,,35,&nbsp;,,
01/06/06,Clarkson,D1,11,10,2,W,68,38,,45,&nbsp;,,
01/07/06,@ Howells,C2,13,9,2,L,47,50,,35,&nbsp;,,
01/13/06,@ Logan View,C1,11,9,2,W,55,42,,48,&nbsp;,,
01/17/06,North Bend Central,C1,2,18,4,W,71,24,,43,&nbsp;,,
01/24/06,Oakland-Craig,C2,12,12,2,W,66,41,,47,&nbsp;,,
01/27/06,@ Tekamah-Herman,C1,6,14,3,W,70,33,,43,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,Pender,C2,8,14,3,W,63,37,,47,&nbsp;,,
02/03/06,@ Oakland-Craig,C2,12,12,2,W,58,35,,47,&nbsp;,,
02/04/06,@ Wisner-Pilger,C1,22,3,1,W,52,31,,53,&nbsp;,,
02/07/06,Omaha Nation,D1,16,6,2,W,56,35,,50,&nbsp;,,
02/09/06,Pender,C2,8,14,3,W,64,43,,47,&nbsp;,,
02/17/06,Stanton,C2,6,15,3,W,83,33,,42,&nbsp;,,
02/21/06,Walthill,D1,7,13,3,W,69,23,,45,&nbsp;,,
02/23/06,Bancroft-Rosalie,D1,13,10,2,W,70,43,,45,&nbsp;,,
02/28/06,Humphrey St. Francis,D1,20,3,1,L,56,61,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.870
