2012-2013 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:54 am CDT

Pleasanton (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Axtell,D2,12,12,2,L,35,56,,36,&nbsp;,,
11/30/12,@ Loup City,D1,13,12,2,L,16,39,,38,&nbsp;,,
12/07/12,Elwood,D1,8,12,3,L,43,51,,35,&nbsp;,,
12/14/12,@ Overton,D1,18,7,2,L,33,66,,38,&nbsp;,,
12/15/12,Wilcox-Hildreth,D1,8,13,3,L,56,67,,35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Arapahoe,D1,24,4,1,L,50,92,,41,Pleasanton Holiday Tournament,Pleasanton,
12/18,Bertrand,D2,16,8,2,L,45,69,,36,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hitchcock County,D1,14,9,2,L,28,67,,38,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hay Springs,D2,4,17,4,W,62,20,,41,Arapahoe Holiday Tournament,Arapahoe,
01/05/13,@ Eustis-Farnam,D2,3,17,4,W,66,59,,41,&nbsp;,,
01/11/13,Amherst,D2,13,10,2,L,40,68,,36,&nbsp;,,
01/12/13,@ Sumner-Eddyville-Miller,D2,1,16,4,W,66,29,,41,&nbsp;,,
01/18/13,Elm Creek,D1,13,9,2,L,37,70,,38,&nbsp;,,
01/25/13,South Loup,D1,10,11,3,L,47,58,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Eustis-Farnam,D2,3,17,4,W,60,53,,41,Fort Kearny Conference,TBA,
01/29,Overton,D1,18,7,2,L,41,59,,38,Fort Kearny Conference,TBA,
02/08/13,@ Loomis,D2,9,12,3,L,40,69,,33,&nbsp;,,
02/09/13,@ Bertrand,D2,16,8,2,L,46,75,,36,&nbsp;,,
02/15/13,Ansley-Litchfield,D1,10,11,3,L,56,61,,35,&nbsp;,,
02/19/13,Axtell,D2,12,12,2,W,49,47,,47,&nbsp;,,
02/22/13,Amherst,D2,13,10,2,L,49,68,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.857
