2013-2014 Baseball Team Report for Elkhorn South
This report was generated on 05/14/14 at 2:14 pm CDT

Elkhorn South (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Nebraska City,B,5,19,4,W,9,8,,41,&nbsp;,,
03/22/14,Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/14,Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Pius X,B,21,5,1,L,0,8,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28,Omaha Gross Catholic,B,10,12,3,W,6,5,,44,Lincoln Pius X Tournament,Densmore Fields,
03/29,Papillion-LaVista,A,17,14,2,W,4,3,,49,Lincoln Pius X Tournament,Densmore Fields,
04/01/14,Waverly,B,9,12,3,W,9,2,,44,&nbsp;,,
04/03/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,Archbishop Bergan,A,8,13,3,W,4,3,,46,&nbsp;,,
04/07/14,@ Blair,B,8,13,3,W,11,8,,44,&nbsp;,,
04/08/14,@ Beatrice,B,8,11,3,L,2,12,,33,&nbsp;,,
04/10/14,Omaha Gross Catholic,B,10,12,3,L,4,12,,33,&nbsp;,,
04/14/14,@ Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Waverly,B,9,12,3,L,2,10,,33,Eastern Midlands Conference,High Seed,
04/21/14,@ Norris,B,23,2,1,L,4,5,,39,&nbsp;,,
04/22/14,@ Bennington,B,15,8,2,W,3,2,,47,&nbsp;,,
04/24/14,Gretna,B,13,13,2,W,6,5,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Papillion-LaVista,A,17,14,2,L,6,9,,38,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Millard West,A,23,7,1,L,1,8,,41,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Gretna,B,13,13,2,L,0,12,,36,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,3,,36,&nbsp;,,
04/29/14,@ Mount Michael Benedictine,B,6,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/14,@ Norfolk,A,4,24,4,W,13,3,,43,&nbsp;,,
05/03/14,@ Plattsmouth,B,5,13,3,W,12,4,,44,&nbsp;,,
05/05/14,@ Seward,B,17,4,1,W,10,2,,50,&nbsp;,,
05/06/14,Crete,B,13,8,2,L,6,7,,36,&nbsp;,,
05/08/14,Elkhorn,B,18,12,2,L,8,9,,36,&nbsp;,,
05/10/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,11,3,,47,&nbsp;,,
05/13/14,@ Lincoln Pius X,B,21,5,1,L,1,10,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.042
