2005-2006 Boys Basketball Team Report for Wayne
This report was generated on 08/03/21 at 10:15 am CDT

Wayne (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Battle Creek,C1,13,8,2,W,65,52,,45,&nbsp;,,
12/09/05,Logan View,C1,11,9,2,W,64,51,,45,&nbsp;,,
12/10/05,@ Columbus Lakeview,B,15,7,2,L,47,55,,40,&nbsp;,,
12/13/05,Schuyler,B,13,7,2,L,54,57,,35,&nbsp;,,
12/16/05,Wisner-Pilger,C1,22,3,1,L,40,42,,38,&nbsp;,,
12/20/05,Columbus Scotus,C1,2,18,4,W,56,54,,40,&nbsp;,,
12/27/05,@ Wakefield,C2,19,8,2,W,59,48,,50,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ East Butler,C2,18,7,2,W,58,42,,50,&nbsp;,,
12/29/05,@ Hartington Cedar Catholic,C2,7,14,3,L,43,47,,28,&nbsp;,,
01/05/06,@ Norfolk Catholic,C1,16,6,2,L,53,66,,38,&nbsp;,,
01/07/06,@ Boone Central,C1,12,11,2,L,45,58,,33,&nbsp;,,
01/10/06,Laurel-Concord,C2,11,13,3,W,43,36,,45,&nbsp;,,
01/20/06,@ Hartington Cedar Catholic,C2,7,14,3,W,44,36,,40,&nbsp;,,
01/21/06,O'Neill,C1,9,11,3,W,82,55,,45,&nbsp;,,
01/27/06,@ West Point-Beemer,C1,2,19,4,W,53,50,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,Battle Creek,C1,13,8,2,W,63,59,,45,&nbsp;,,
02/03/06,@ Pierce,C1,22,1,1,L,43,57,,38,&nbsp;,,
02/04/06,West Point Central Catholic,C2,16,7,2,L,58,69,,38,&nbsp;,,
02/10/06,Madison,C1,4,17,4,W,70,39,,40,&nbsp;,,
02/11/06,@ West Point Central Catholic,C2,16,7,2,L,62,75,,38,&nbsp;,,
02/17/06,Pierce,C1,22,1,1,L,47,53,,38,&nbsp;,,
02/21/06,@ Logan View,C1,11,9,2,W,67,58,,45,&nbsp;,,
02/23/06,@ Wisner-Pilger,C1,22,3,1,L,51,57,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.522
