2012-2013 Girls Basketball Team Report for Elwood
This report was generated on 03/04/13 at 10:24 am CST

Elwood (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Wilcox-Hildreth,D1,7,13,3,L,46,47,(OT),33,&nbsp;,,
12/04/12,Bertrand,D2,10,12,3,L,52,56,,33,&nbsp;,,
12/07/12,@ Pleasanton,D2,2,16,4,W,55,28,,41,&nbsp;,,
12/11/12,@ Cambridge,D1,4,19,4,W,63,58,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Arcadia,D2,5,17,4,W,43,34,,41,SEM Tournament,Sumner,
12/15,Ansley-Litchfield,D1,19,6,1,W,53,40,,50,SEM Tournament,Sumner,
12/20/12,@ Gibbon,C1,5,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21/12,Alma,D1,18,7,2,L,49,54,,36,&nbsp;,,
12/28/12,Southwest,D1,7,15,3,W,53,27,,44,&nbsp;,,
01/04/13,Maxwell,D1,4,17,4,W,79,43,,41,&nbsp;,,
01/08/13,Anselmo-Merna,D2,2,18,4,W,70,40,,41,&nbsp;,,
01/11/13,Arapahoe,D1,22,5,1,L,52,70,,39,&nbsp;,,
01/12/13,@ Loomis,D2,16,4,1,L,43,49,,39,&nbsp;,,
01/15/13,Overton,D1,11,12,3,W,56,49,,44,&nbsp;,,
01/17/13,@ Medicine Valley,D2,3,18,4,W,54,31,,41,&nbsp;,,
01/22/13,@ Amherst,D2,18,6,1,L,41,68,,39,&nbsp;,,
01/24/13,Eustis-Farnam,D2,13,11,2,W,56,54,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Eustis-Farnam,D2,13,11,2,L,36,43,,36,Fort Kearny Conference,TBA,
02/05/13,@ Elm Creek,D1,2,18,4,W,61,56,,41,&nbsp;,,
02/08/13,@ Axtell,D2,17,8,2,L,45,54,,36,&nbsp;,,
02/12/13,Cambridge,D1,4,19,4,W,48,43,,41,&nbsp;,,
02/14/13,Arapahoe,D1,22,5,1,L,44,54,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.143
