2010-2011 Boys Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:26 pm CST

Lynch (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ewing,D2,9,11,3,L,34,38,,33,&nbsp;,,
12/04/10,@ Wausa,D2,7,15,3,L,44,55,,33,&nbsp;,,
12/07/10,@ St. Edward,D2,2,21,4,W,46,39,,41,&nbsp;,,
12/10/10,@ West Boyd,D1,18,5,1,L,32,51,,41,&nbsp;,,
12/17/10,@ Stuart,D2,12,9,2,L,32,63,,36,&nbsp;,,
12/18/10,Bloomfield,D1,14,8,2,L,47,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Osmond,D1,18,6,1,L,32,49,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,1,18,4,W,43,26,,43,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Stuart,D2,12,9,2,L,32,33,,36,Boyd County Tournament,Lynch,
01/06,Santee,D2,2,19,4,W,70,29,,41,Boyd County Tournament,Lynch,
01/14/11,@ Niobrara/Verdigre,D1,14,9,2,L,43,51,,38,&nbsp;,,
01/21/11,St. Mary's,D2,22,2,1,L,32,66,,39,&nbsp;,,
01/24/11,Clearwater/Orchard,D1,3,17,4,L,48,60,,32,&nbsp;,,
01/25/11,@ Wynot,D2,23,2,1,L,23,44,,39,&nbsp;,,
01/27/11,@ CWC,D1,18,7,2,L,40,82,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Clearwater/Orchard,D1,3,17,4,L,45,59,,32,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Elba,D2,0,17,4,W,43,19,,41,&nbsp;,,
02/17/11,Santee,D2,2,19,4,W,72,33,,41,&nbsp;,,
02/18/11,Niobrara/Verdigre,D1,14,9,2,L,36,66,,38,&nbsp;,,
02/22/11,St. Mary's,D2,22,2,1,L,37,69,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
