2010-2011 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 08/28/13 at 3:26 am CDT

Omaha Brownell-Talbot (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Louisville,C2,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
09/02/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/07/10,Parkview Christian,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/07/10,East Butler,C2,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/09/10,Cedar Bluffs,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/09/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Dodge Round Robin Tournament (4-Team Round Robin),Dodge,
09/11,Shelby/Rising City,C2,22,7,1,L,0,2,,39,Dodge Round Robin Tournament,Dodge,
09/11,Concordia,C1,22,8,2,L,0,2,,38,Dodge Round Robin Tournament,Dodge,
09/11,Dodge,D2,23,8,2,L,1,2,,36,Dodge Round Robin Tournament,Dodge,
09/14/10,Weeping Water,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/16/10,@ Omaha Christian Academy,C2,10,17,3,W,3,0,,44,&nbsp;,,
09/20/10,Sidney IA,C2,6,15,3,W,3,0,,44,&nbsp;,,
09/23/10,@ Logan View,C1,9,21,3,W,3,1,,46,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Johnson County Central,C2,14,13,2,W,2,1,,47,Louisville Booster Tournament,Louisville,
09/25,Douglas County West,C1,11,18,3,W,2,1,,46,Louisville Booster Tournament,Louisville,
09/25,Concordia,C1,22,8,2,L,0,2,,38,Louisville Booster Tournament,Louisville,
09/27/10,@ Archbishop Bergan,C2,21,12,2,L,0,3,,36,&nbsp;,,
09/28/10,Lourdes Central Catholic,C2,16,11,2,L,1,3,,36,&nbsp;,,
10/02/10,Omaha Christian Academy,C2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/02/10,Nebraska Lutheran,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/07/10,Lewiston,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/07/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Lewiston)</font>,,
10/12/10,Pawnee City,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/12/10,Lourdes Central Catholic,C2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),Parkview Christian,
10/19,Omaha Christian Academy,C2,10,17,3,W,3,0,,44,Frontier Conference Tournament,Parkview Christian,
10/19,Cedar Bluffs,D1,16,12,2,L,1,3,,36,Frontier Conference Tournament,Parkview Christian,
10/21,Nebraska Lutheran,D2,11,15,3,L,1,2,,33,Frontier Conference Tournament,Parkview Christian,
10/26/10,@ College View Academy,D2,5,16,4,W,3,0,,41,&nbsp;,,
11/01/10,Archbishop Bergan,C2,21,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.828
