2006-2007 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 12/03/12 at 6:05 am CST

Omaha Brownell-Talbot (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
08/31/06,Louisville,C2,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/07/06,@ Cedar Bluffs,D1,11,12,3,L,1,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Dodge Tournament,Dodge,
09/09,Shelby,D1,5,16,4,W,2,1,,41,Dodge Tournament,Dodge,
09/09,Dodge,D2,7,14,3,L,1,2,,33,Dodge Tournament,Dodge,
09/09,Concordia,C2,12,17,3,L,0,2,,33,Dodge Tournament,Dodge,
09/14/06,@ Omaha Christian Academy,C2,5,14,3,W,3,0,,44,&nbsp;,,
09/19/06,Nemaha Valley,D2,7,20,3,W,3,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Tecumseh,C2,13,13,2,L,0,2,,36,Louisville Invite,Louisville,
09/23,Concordia,C2,12,17,3,L,1,2,,33,Louisville Invite,Louisville,
09/23,Weeping Water,C2,6,20,4,L,0,2,,30,Louisville Invite,Louisville,
09/26/06,Lourdes Central Catholic,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/03/06,@ Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/05/06,Lewiston,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/06,Concordia,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/10/06,Pawnee City,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/10/06,Lourdes Central Catholic,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Freeman,D1,28,2,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Weeping Water,C2,6,20,4,L,0,2,,30,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/19/06,Omaha Nation,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
10/19/06,Walthill,D1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Lourdes Central Catholic,C2,17,12,2,L,1,2,,36,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Diller-Odell,D1,6,21,4,L,2,3,,30,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Archbishop Bergan,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/30/06,Omaha Christian Academy,C2,5,14,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.654
