Team Report for Omaha Buena Vista
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Buena Vista (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Omaha North,A,8,24,3,L,1,3,,35,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,North Platte,A,7,28,4,L,0,2,,32,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Lincoln Northwest,B,4,28,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Omaha Westview,A,9,22,3,L,0,2,,35,Lincoln Northeast Invite,Lincoln Northeast,
08/31/23,@ Omaha South,A,7,22,4,L,0,3,,32,&nbsp;,,
09/05/23,Nebraska City,B,2,26,4,L,0,3,,30,&nbsp;,,
09/07/23,Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Northwest,A,15,20,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Fremont,A,17,13,2,L,0,2,,38,Bellevue East Tournament,Bellevue East,
09/08,Syracuse,C1,27,7,1,L,0,2,,39,Bellevue East Tournament,Bellevue East,
09/09,Omaha South,A,7,22,4,L,0,2,,32,Bellevue East Tournament,Bellevue East,
09/09,Lincoln High,A,6,27,4,L,0,2,,32,Bellevue East Tournament,Bellevue East,
09/19/23,Omaha Central,A,15,17,3,L,0,3,,35,&nbsp;,,
09/23/23,Omaha Central,A,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/23/23,Omaha Westview,A,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/26/23,@ Omaha Marian,A,12,22,3,L,0,3,,35,&nbsp;,,
09/28/23,@ Omaha Benson,A,5,23,4,L,2,3,,32,&nbsp;,,
10/03/23,Omaha Bryan,A,2,30,4,L,0,3,,32,&nbsp;,,
10/05/23,@ Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
10/10/23,Omaha Brownell Talbot,C2,16,13,2,L,0,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Gretna,A,25,13,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Millard North,A,15,17,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,Omaha Northwest,A,15,20,3,L,0,3,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.565
