2007-2008 Volleyball Team Report for Elwood
This report was generated on 09/19/19 at 2:46 pm CDT

Elwood (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Elm Creek,C2,15,10,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/07,Wilcox-Hildreth,D1,8,14,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/06/07,@ Bertrand,D1,16,12,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Hampton,D2,29,2,1,L,0,2,,39,Loomis Tournament,Loomis,
09/08,Medicine Valley,D1,4,20,4,W,2,0,,41,Loomis Tournament,Loomis,
09/08,Eustis-Farnam,D1,23,6,1,L,0,2,,39,Loomis Tournament,Loomis,
09/11,(To Be Determined),,,,-,,,,,-,Overton Round Robin Tournament (4-Team Round Robin),Overton,
09/11,Loomis,D2,11,16,3,L,0,2,,33,Overton Round Robin Tournament,Overton,
09/11,Pleasanton,D2,24,5,1,L,0,2,,39,Overton Round Robin Tournament,Overton,
09/11,Overton,D1,12,11,2,L,0,2,,36,Overton Round Robin Tournament,Overton,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/17,McPherson County,D2,20,4,1,L,0,2,,39,Maywood Tournament,Maywood,
09/17,Hitchcock County,D2,21,8,2,L,0,2,,36,Maywood Tournament,Maywood,
09/20/07,@ Maywood,D2,15,12,2,L,1,3,,36,&nbsp;,,
09/21/07,@ Medicine Valley,D1,4,20,4,L,2,3,,30,&nbsp;,,
09/25/07,Amherst,C2,7,17,3,L,0,3,,35,&nbsp;,,
09/27/07,Loomis,D2,11,16,3,L,1,3,,33,&nbsp;,,
10/04/07,@ Arapahoe,D1,8,17,3,L,0,3,,33,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Overton,D1,12,11,2,L,0,2,,36,Fort Kearny Conference,Axtell,
10/16/07,Axtell,C2,20,6,1,L,0,3,,41,&nbsp;,,
10/23/07,Eustis-Farnam,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
10/23/07,Maxwell,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Elwood)</font>,,
10/29/07,Medicine Valley,D1,4,20,4,L,0,3,,30,Subdistrict D1-11 Tournament,Gothenburg Public Schools,

TotalPoints:,
Win %:,4.762%
Average Points:,35.952
