2003-2004 Girls Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:28 pm CST

Palmer (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Nebraska Christian,C2,2,17,4,W,57,38,,42,&nbsp;,,
12/05/03,North Loup-Scotia,D2,14,8,2,L,59,64,,33,&nbsp;,,
12/11/03,High Plains Community,D1,1,17,4,W,54,30,,40,&nbsp;,,
12/12/03,@ St. Edward,D2,11,10,2,L,49,53,,33,&nbsp;,,
12/16/03,@ Spalding/Spalding Academy,D1,13,9,2,L,42,61,,33,&nbsp;,,
12/19/03,@ Lindsay Holy Family,D2,11,9,2,L,37,41,,33,&nbsp;,,
12/29/03,@ Shelby,D1,4,14,4,W,31,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/03,@ Prague,D2,16,5,1,L,26,37,,38,&nbsp;,,
01/03/04,@ Loup City,C2,7,12,3,L,29,60,,35,&nbsp;,,
01/09/04,Elba,D2,6,12,3,W,53,42,,40,&nbsp;,,
01/13/04,@ Shelton,C2,0,18,4,W,53,45,,42,&nbsp;,,
01/19/04,@ Spalding/Spalding Academy,D1,13,9,2,L,33,48,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/31/04,@ Greeley/Wolbach,D1,23,0,1,L,37,72,,38,&nbsp;,,
02/03/04,@ Fullerton,C2,23,0,1,L,40,82,,40,&nbsp;,,
02/07/04,@ Arcadia,D2,4,15,4,W,52,28,,40,&nbsp;,,
02/09/04,Osceola,D1,11,9,2,L,38,47,,33,&nbsp;,,
02/10/04,Cross County,C2,17,5,1,W,57,49,,52,&nbsp;,,
02/12/04,Cedar Rapids,D2,2,16,4,W,49,37,,40,&nbsp;,,
02/16/04,Shelby,D1,4,14,4,W,42,28,,40,&nbsp;,,
02/17/04,Greeley/Wolbach,D1,23,0,1,L,26,60,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.150
