2008-2009 Girls Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:27 pm CST

Elgin (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ St. Edward,D2,5,13,3,W,29,21,,44,&nbsp;,,
12/05/08,Clearwater,D2,12,8,2,L,29,36,,36,&nbsp;,,
12/12/08,@ St. Mary's,D2,10,12,3,L,22,39,,33,&nbsp;,,
12/13/08,@ Cedar Rapids,D2,6,15,3,W,34,26,,44,&nbsp;,,
12/18/08,@ Niobrara,D2,1,19,4,W,39,27,,41,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Burwell,D1,13,9,2,L,23,36,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/05,Rising City,D2,6,15,3,W,28,25,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/08/09,@ Spalding/Spalding Academy,D2,16,6,2,L,25,51,,36,&nbsp;,,
01/13/09,Newman Grove,D1,11,10,2,W,35,33,(OT),49,&nbsp;,,
01/16/09,Ewing,D2,21,3,1,L,35,73,,39,&nbsp;,,
01/20/09,@ Lynch,D2,10,11,3,L,39,42,,33,&nbsp;,,
01/22/09,West Boyd,D1,15,9,2,L,31,44,,38,&nbsp;,,
01/23/09,@ Verdigre,D2,4,15,4,W,43,14,,41,&nbsp;,,
01/27/09,Lindsay Holy Family,D2,13,8,2,L,16,48,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Orchard,D2,10,12,3,L,36,54,,33,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Orchard,D2,10,12,3,L,43,44,,33,&nbsp;,,
02/16/09,Leigh,D2,3,18,4,L,33,41,,30,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.118
