2009-2010 Boys Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:56 am CDT

St. Edward (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Nebraska Christian,D1,5,15,3,L,28,55,,35,&nbsp;,,
12/05/09,@ St. Mary's,D2,11,10,2,L,28,77,,36,&nbsp;,,
12/11/09,Palmer,D1,12,10,2,L,47,78,,38,&nbsp;,,
12/17/09,@ Elba,D2,4,16,4,L,40,60,,30,&nbsp;,,
12/18/09,@ Burwell,C2,22,1,1,L,19,71,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Nebraska Christian,D1,5,15,3,W,59,41,,46,St Edward Holiday Tourn,St. Edward,
12/30,Lindsay Holy Family,D2,11,10,2,L,34,57,,36,St Edward Holiday Tourn,St. Edward,
01/09/10,Humphrey,D1,20,3,1,L,28,77,,41,&nbsp;,,
01/12/10,@ Leigh,D2,9,11,3,L,22,48,,33,&nbsp;,,
01/14/10,@ Heartland Lutheran,D2,20,3,1,L,23,68,,39,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Nebraska Christian,D1,5,15,3,L,25,52,,35,Goldenrod Conference Tournament,St. Paul,
01/26/10,Arcadia,D2,4,17,4,L,29,32,,30,&nbsp;,,
01/28/10,@ Lindsay Holy Family,D2,11,10,2,L,25,67,,36,&nbsp;,,
02/02/10,Greeley-Wolbach,D2,14,6,2,L,27,62,,36,&nbsp;,,
02/05/10,@ North Loup-Scotia,D2,8,12,3,L,37,63,,33,&nbsp;,,
02/12/10,Spalding/Spalding Academy,D2,8,11,3,L,26,65,,33,&nbsp;,,
02/13/10,@ Elkhorn Valley,D1,10,11,3,L,38,58,,35,&nbsp;,,
02/19/10,Cedar Rapids,D2,14,9,2,L,30,59,,36,&nbsp;,,
02/22/10,Elba,D2,4,16,4,L,28,29,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.789
