2008-2009 Softball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln Northeast (15-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Columbus,A,11,20,3,L,2,11,,33,&nbsp;,,
08/28/08,Columbus,A,11,20,3,W,6,5,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus,A,11,20,3,L,3,7,,33,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Pius X,B,18,12,2,L,1,4,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Milford,C,21,8,2,W,3,2,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Grand Island,A,17,18,3,L,3,12,,33,&nbsp;,,
09/04/08,Grand Island,A,17,18,3,W,6,4,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln High,A,2,29,4,W,13,5,,41,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Grand Island,A,17,18,3,L,3,5,,33,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln North Star,A,32,5,1,L,2,7,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ Lincoln Pius X,B,18,12,2,L,4,5,,36,&nbsp;,,
09/09/08,@ Lincoln Pius X,B,18,12,2,L,3,9,,36,&nbsp;,,
09/10/08,@ Lincoln Southwest,A,30,6,1,L,2,4,,39,&nbsp;,,
09/10/08,@ Lincoln Southwest,A,30,6,1,L,0,2,,39,&nbsp;,,
09/11/08,@ Norfolk,A,11,20,3,L,6,7,,33,&nbsp;,,
09/11/08,@ Norfolk,A,11,20,3,W,6,4,,44,&nbsp;,,
09/15/08,Lincoln East,A,21,13,2,L,1,4,,36,&nbsp;,,
09/15/08,Lincoln East,A,21,13,2,L,2,7,,36,&nbsp;,,
09/16/08,@ Lincoln North Star,A,32,5,1,L,3,4,,39,&nbsp;,,
09/16/08,@ Lincoln North Star,A,32,5,1,L,3,4,,39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Omaha Westside,A,19,8,2,L,1,6,,36,Westside Invitational,Hillside,
09/20,Fremont,A,21,14,2,L,3,4,,36,Westside Invitational,Hillside,
09/20,Omaha Northwest,A,3,18,4,W,16,6,,41,Westside Invitational,Hillside,
09/23/08,@ Lincoln Southeast,A,22,16,2,W,4,0,,47,&nbsp;,,
09/23/08,@ Lincoln Southeast,A,22,16,2,L,1,6,,36,&nbsp;,,
09/25/08,Kearney,A,13,20,3,W,6,3,,44,&nbsp;,,
09/25/08,Kearney,A,13,20,3,W,3,2,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Grand Island,A,17,18,3,W,6,1,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Milford,C,21,8,2,W,3,2,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Fremont,A,21,14,2,L,2,7,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Lincoln High,A,2,29,4,W,8,0,,41,&nbsp;,,
09/30/08,@ Lincoln High,A,2,29,4,W,4,1,,41,&nbsp;,,
10/03/08,Fremont,A,21,14,2,L,1,6,,36,&nbsp;,,
10/03/08,Fremont,A,21,14,2,L,6,8,,36,&nbsp;,,
10/08/08,Lincoln Southeast,A,22,16,2,L,5,13,,36,&nbsp;,,
10/08/08,Lincoln High,A,2,29,4,W,7,2,,41,&nbsp;,,
10/10/08,@ Papillion-LaVista South,A,24,5,1,L,0,8,(6 in.),39,&nbsp;,,
10/10/08,Lincoln Southeast,A,22,16,2,W,8,5,,47,&nbsp;,,

TotalPoints:,
Win %:,39.474%
Average Points:,39.158
