2008-2009 Baseball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Omaha Westside,A,30,4,1,W,6,4,,50,&nbsp;,,
03/21/09,Omaha Northwest,A,9,16,3,W,9,1,,44,&nbsp;,,
03/24/09,@ Millard South,A,22,9,2,W,16,13,,47,&nbsp;,,
03/25/09,Lincoln High,A,9,21,3,W,7,3,,44,&nbsp;,,
03/26/09,Millard West,A,26,8,1,L,4,6,,39,&nbsp;,,
03/30/09,@ Millard North,A,12,16,3,L,1,7,,33,&nbsp;,,
04/01/09,@ Bellevue West,A,8,17,3,W,16,5,,44,&nbsp;,,
04/02/09,@ Ralston,B,6,17,3,W,14,1,,44,&nbsp;,,
04/03/09,Omaha Burke,A,12,14,3,L,5,9,,33,&nbsp;,,
04/04/09,@ Lincoln Southwest,A,17,8,2,L,3,4,,36,&nbsp;,,
04/04/09,@ Lincoln Southwest,A,17,8,2,L,0,12,(5 in),36,&nbsp;,,
04/06/09,@ Omaha Benson,A,4,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Omaha Creighton Prep,A,23,4,1,L,2,14,(5 in.),39,&nbsp;,,
04/11/09,Omaha Central,A,12,18,3,W,4,2,,44,&nbsp;,,
04/13/09,Omaha North,A,5,24,4,W,13,4,,41,&nbsp;,,
04/14/09,Omaha Bryan,A,22,13,2,L,11,18,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Bellevue West,A,8,17,3,W,14,4,,44,Metro Tournament,TBA,
04/16,Papillion-LaVista South,A,31,4,1,L,0,11,,39,Metro Tournament,TBA,
04/20/09,@ Lincoln East,A,12,15,3,W,16,6,(5 in.),44,&nbsp;,,
04/21/09,@ Papillion-LaVista South,A,31,4,1,L,1,8,,39,&nbsp;,,
04/22/09,@ Lincoln North Star,A,12,12,2,W,10,2,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Archbishop Bergan,A,7,19,3,W,6,1,,44,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Omaha Westside,A,30,4,1,L,8,10,,39,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Omaha Bryan,A,22,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/28/09,Bellevue East,A,13,13,2,L,1,4,,36,&nbsp;,,
04/29/09,Omaha Gross Catholic,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/09,Columbus,A,22,10,2,L,2,3,,36,&nbsp;,,
05/02/09,Lincoln Pius X,B,14,11,2,W,10,8,,47,&nbsp;,,
05/02/09,Lincoln Pius X,B,14,11,2,W,5,4,,47,&nbsp;,,
05/05/09,@ Omaha South,A,0,22,4,W,12,1,,41,&nbsp;,,
05/09/09,Millard North,A,12,16,3,W,6,5,,44,&nbsp;,,
05/11/09,@ Omaha Creighton Prep,A,23,4,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.241
