2005-2006 Girls Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:28 pm CST

St. Edward (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Elgin,D2,2,18,4,W,42,31,,40,&nbsp;,,
12/02/05,Nebraska Christian,D1,1,18,4,W,46,26,,42,&nbsp;,,
12/06/05,Humphrey,D1,7,13,3,L,32,41,,35,&nbsp;,,
12/09/05,Palmer,D1,8,12,3,L,47,54,,35,&nbsp;,,
12/15/05,@ Elba,D2,5,14,3,W,46,29,,40,&nbsp;,,
12/16/05,@ Dodge,D2,7,15,3,L,37,47,,28,&nbsp;,,
12/27/05,Nebraska Christian,D1,1,18,4,W,52,30,,42,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
01/06/06,@ Cedar Rapids,D1,6,13,3,W,34,32,,42,&nbsp;,,
01/07/06,Osceola,D1,4,15,4,W,42,32,,42,&nbsp;,,
01/10/06,@ Leigh,D1,14,8,2,L,26,52,,35,&nbsp;,,
01/12/06,@ Heartland Lutheran,D2,2,18,4,W,49,29,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,Palmer,D1,8,12,3,W,61,53,,47,&nbsp;,,
01/19/06,@ North Loup-Scotia,D1,18,5,1,L,37,48,,40,&nbsp;,,
01/21/06,@ Spalding/Spalding Academy,D2,13,9,2,L,32,48,,33,&nbsp;,,
01/26/06,Shelby,D1,8,12,3,L,26,36,,35,&nbsp;,,
01/27/06,@ Lindsay Holy Family,D2,12,9,2,L,28,39,,33,&nbsp;,,
01/31/06,Greeley-Wolbach,D2,21,2,1,L,31,64,,38,&nbsp;,,
02/03/06,@ North Loup-Scotia,D1,18,5,1,W,39,38,,52,&nbsp;,,
02/10/06,Spalding/Spalding Academy,D2,13,9,2,L,39,52,,33,&nbsp;,,
02/13/06,Rising City,D2,0,19,4,W,72,27,,40,&nbsp;,,
02/14/06,@ Prague,D2,19,3,1,L,28,47,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.571
