2007-2008 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:37 am CDT

Elkhorn Valley (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Neligh-Oakdale,C2,9,14,3,L,37,48,,33,&nbsp;,,
12/07/07,Crofton,C1,14,6,2,L,28,77,,38,&nbsp;,,
12/11/07,Battle Creek,C1,13,10,2,L,35,73,,38,&nbsp;,,
12/14/07,@ Randolph,C2,14,8,2,L,36,56,,36,&nbsp;,,
12/15/07,@ Newman Grove,D1,13,7,2,L,39,71,,36,&nbsp;,,
12/18/07,St. Edward,D2,20,3,1,L,30,70,,39,&nbsp;,,
01/04/08,Laurel-Concord,C2,15,7,2,L,30,71,,36,&nbsp;,,
01/05/08,West Holt,C2,7,14,3,L,45,59,,33,&nbsp;,,
01/11/08,Plainview,C1,3,16,4,W,51,47,,43,&nbsp;,,
01/12/08,Stanton,C2,9,12,3,L,32,76,,33,&nbsp;,,
01/15/08,@ Humphrey,D1,5,15,3,L,50,64,,33,&nbsp;,,
01/18/08,@ Creighton,C1,10,12,3,L,33,62,,35,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Crofton,C1,14,6,2,L,35,81,,38,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Neligh-Oakdale,C2,9,14,3,L,48,50,,33,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/07/08,@ Wynot,D2,5,16,4,L,40,59,,30,&nbsp;,,
02/08/08,Bloomfield,D1,8,13,3,L,65,81,,33,&nbsp;,,
02/09/08,@ Coleridge,D2,13,9,2,L,46,59,,36,&nbsp;,,
02/15/08,Osmond,D1,6,15,3,L,51,64,,33,&nbsp;,,
02/18/08,Neligh-Oakdale,C2,9,14,3,L,40,58,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.211
