2009-2010 Volleyball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:28 am CDT

Blue Hill (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,Wood River,C1,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/05,Grand Island Central Catholic,C1,33,0,1,L,0,2,,41,Minden Tournament,Minden,
09/05,Ainsworth,C1,5,22,4,W,2,0,,43,Minden Tournament,Minden,
09/05,Centennial,C1,12,17,3,L,0,2,,35,Minden Tournament,Minden,
09/08/09,@ Silver Lake,D1,21,9,2,W,3,0,,47,&nbsp;,,
09/10/09,Bruning-Davenport,D2,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/10/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/15/09,@ Hastings St. Cecilia,C1,19,14,2,L,1,3,,38,&nbsp;,,
09/19/09,Wood River,C1,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/19/09,Alma,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/24/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/24/09,Shelton,C2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/29,Lawrence-Nelson,D2,19,10,2,L,0,2,,36,Harvard Tournament,Harvard,
09/29,Harvard,D1,9,20,3,W,2,0,,44,Harvard Tournament,Harvard,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,McCool Junction,D2,4,20,4,W,2,0,,41,Sutton Inv.,Sutton,
10/03,Howells,D1,25,6,1,W,2,0,,50,Sutton Inv.,Sutton,
10/03,Sandy Creek,C2,23,6,1,L,0,2,,39,Sutton Inv.,Sutton,
10/08/09,@ Thayer Central,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/13/09,Lawrence-Nelson,D2,19,10,2,W,3,1,,47,&nbsp;,,
10/15/09,Deshler,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/15/09,Harvard,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Bruning-Davenport,D2,10,14,3,W,3,0,,44,Twin Valley Conference,Deshler,
10/17,Lawrence-Nelson,D2,19,10,2,W,3,1,,47,Twin Valley Conference,Deshler,
10/19,Shelton,C2,26,4,1,W,3,1,,50,Twin Valley Conference,Deshler,
10/27/09,Axtell,C2,19,8,2,W,2,1,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/27/09,Kenesaw,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
11/02/09,Superior,C2,14,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Sutton,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.655
