2007-2008 Girls Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:29 pm CST

St. Mary's (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Clearwater,D2,12,9,2,W,39,30,,47,&nbsp;,,
11/30/07,@ Orchard,D1,6,14,3,W,37,27,,46,&nbsp;,,
12/04/07,@ Verdigre,D2,3,15,4,L,33,51,,30,&nbsp;,,
12/07/07,@ Elgin,D1,3,16,4,W,40,34,,43,&nbsp;,,
12/11/07,Neligh-Oakdale,C2,2,19,4,L,40,47,,33,&nbsp;,,
12/14/07,@ Rock County,D2,5,17,4,W,43,39,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holliday Tournament,Stuart,
12/28,Burwell,D1,12,9,2,L,27,53,,38,Stuart Holliday Tournament,Stuart,
12/29,Rock County,D2,5,17,4,W,60,59,,41,Stuart Holliday Tournament,Stuart,
01/04/08,Pope John,D1,23,2,1,L,42,73,,41,&nbsp;,,
01/05/08,@ Keya Paha County,D2,1,16,4,W,71,31,,41,&nbsp;,,
01/10/08,@ Ewing,D2,20,3,1,L,40,74,,39,&nbsp;,,
01/15/08,Santee,D2,0,15,4,W,94,20,,41,&nbsp;,,
01/19/08,Lynch,D2,11,12,3,L,50,59,,33,&nbsp;,,
01/22/08,Creighton,C1,17,5,1,L,36,49,,43,&nbsp;,,
01/24/08,Stuart,D1,17,7,2,L,33,37,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Lynch,D2,11,12,3,L,69,72,(OT),33,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ West Boyd,D1,14,9,2,L,37,51,,38,&nbsp;,,
02/08/08,Chambers,D2,22,2,1,L,35,75,,39,&nbsp;,,
02/13/08,Verdigre,D2,3,15,4,W,60,45,,41,&nbsp;,,
02/14/08,Lynch,D2,11,12,3,L,30,41,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.950
