Team Report for Omaha North
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha North (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Buena Vista,A,0,23,4,W,3,1,,43,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Omaha Benson,A,5,23,4,W,2,1,,43,Omaha North Invite,Omaha North HS,
08/26,Omaha Northwest,A,15,20,3,L,0,2,,35,Omaha North Invite,Omaha North HS,
08/26,Omaha Central,A,15,17,3,L,0,2,,35,Omaha North Invite,Omaha North HS,
08/28/23,@ Lincoln High,A,6,27,4,L,1,3,,32,&nbsp;,,
08/31/23,Omaha Westview,A,9,22,3,L,0,3,,35,&nbsp;,,
09/07/23,@ Bellevue East,A,13,19,3,L,0,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Grand Island,A,26,8,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/08,Omaha Central,A,15,17,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Omaha Burke,A,11,21,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha Benson,A,5,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/09,Omaha Concordia,C1,21,15,2,L,0,2,,36,Bellevue East Tournament,Bellevue East,
09/09,Omaha South,A,7,22,4,L,0,2,,32,Bellevue East Tournament,Bellevue East,
09/12/23,Gretna,A,25,13,2,L,0,3,,38,&nbsp;,,
09/15/23,Omaha Bryan,A,2,30,4,W,2,0,,43,<font color="green">Triangular (host: Omaha North)</font>,,
09/15/23,Omaha South,A,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Omaha North)</font>,,
09/19/23,@ Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
09/25/23,Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
09/26/23,Millard West,A,21,13,2,L,0,3,,38,&nbsp;,,
09/28/23,Norris,B,31,3,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/28/23,Platteview,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
10/09/23,@ Omaha Benson,A,5,23,4,L,1,3,,32,&nbsp;,,
10/11/23,Lincoln Northeast,A,14,19,3,L,0,3,,35,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha Northwest,A,15,20,3,L,0,2,,35,Omaha South Invite,South ,
10/13,Omaha Bryan,A,2,30,4,W,2,0,,43,Omaha South Invite,South ,
10/14,Omaha Bryan,A,2,30,4,W,2,0,,43,Omaha South Invite,South ,
10/14,Bellevue East,A,13,19,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha Benson,A,5,23,4,L,0,2,,32,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Bellevue West,A,29,9,1,L,0,2,,41,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Burke,A,11,21,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,Omaha South,A,7,22,4,W,3,0,,43,District A-2 Tournament,,
10/24/23,Lincoln Southwest,A,30,4,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.875
