2005-2006 Volleyball Team Report for Thayer Central
This report was generated on 12/07/11 at 1:26 am CST

Thayer Central (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Tri County,C2,5,17,4,W,3,0,,40,&nbsp;,,
09/06/05,Fairbury,B,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/06/05,Deshler,C2,4,18,4,W,2,0,,40,<font color="green">Triangular (host: Fairbury)</font>,,
09/08/05,@ Heartland,C2,20,5,1,L,1,3,,38,&nbsp;,,
09/13/05,Sandy Creek,C2,10,11,3,W,3,0,,45,&nbsp;,,
09/20/05,Fillmore Central,C1,10,15,3,W,3,0,,47,&nbsp;,,
09/24/05,@ Southern,C2,18,8,2,L,1,2,,38,&nbsp;,,
09/24/05,@ Malcolm,C2,16,15,2,W,2,0,,45,&nbsp;,,
09/24/05,@ Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Invite,Wymore,
10/01/05,@ Tecumseh,C2,23,6,1,L,0,2,,38,&nbsp;,,
10/01/05,Falls City,C1,9,16,3,W,2,1,,47,&nbsp;,,
10/01/05,@ Lourdes Central Catholic,C2,18,9,2,W,2,0,,50,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/04/05,@ Sutton,C2,17,13,2,L,1,3,,33,&nbsp;,,
10/06/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Blue Hill)</font>,,
10/06/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13/05,Superior,C2,17,9,2,L,0,3,,33,&nbsp;,,
10/18/05,Wilber-Clatonia,C1,3,20,4,W,3,0,,42,&nbsp;,,
10/22/05,@ Auburn,C1,12,16,3,W,2,1,,47,&nbsp;,,
10/22/05,@ Aquinas,C2,12,16,3,W,2,0,,45,&nbsp;,,
10/22/05,@ Lincoln Lutheran,C1,26,4,1,L,0,2,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/24/05,Centennial,C1,23,9,2,L,1,2,,40,&nbsp;,,
10/24/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ Friend,C2,16,7,2,W,3,1,,50,&nbsp;,,
11/01/05,@ Exeter-Milligan,C2,24,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.458
