2006-2007 Volleyball Team Report for Winside
This report was generated on 11/30/12 at 2:15 am CST

Winside (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02,Hartington,C2,13,8,2,L,0,2,,38,Holy Family Quad,Lindsay,
09/02,Lindsay Holy Family,D2,13,11,2,L,0,2,,36,Holy Family Quad,Lindsay,
09/02,Howells,C2,24,1,1,L,0,2,,41,Holy Family Quad,Lindsay,
09/05/06,Walthill,D1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/05/06,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Wayne,C1,19,11,2,L,0,2,,39,Wakefield Volleyball Tournament,Wakefield,
09/07,Wakefield,C1,24,10,2,L,0,2,,39,Wakefield Volleyball Tournament,Wakefield,
09/09,Hartington Cedar Catholic,C2,11,16,3,L,0,2,,35,Wakefield Volleyball Tournament,Wakefield,
09/09,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,43,Wakefield Volleyball Tournament,Wakefield,
09/09,Stanton,C2,14,17,3,W,2,0,,46,Wakefield Volleyball Tournament,Wakefield,
09/12-09/12,Opponents:,,,,-,,,,,-,Winside 4 Team Tournament,Winside,
09/12,Coleridge,D2,11,9,2,L,0,2,,36,Winside 4 Team Tournament,Winside,
09/12,Osmond,D1,3,16,4,W,2,0,,41,Winside 4 Team Tournament,Winside,
09/19/06,Wausa,D2,2,16,4,W,3,0,,41,&nbsp;,,
09/21/06,@ Newcastle,D2,11,8,2,L,0,3,,36,&nbsp;,,
09/25/06,Bloomfield,D2,13,9,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/25/06,Santee,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/28/06,Coleridge,D2,11,9,2,L,0,3,,36,&nbsp;,,
10/05/06,@ Wynot,D2,14,7,2,L,2,3,,36,&nbsp;,,
10/12/06,Allen,D2,9,16,3,L,2,3,,33,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Wynot,D2,14,7,2,L,0,2,,36,Hartington Tournament,Hartington,
10/14,Emerson-Hubbard,C2,8,15,3,L,0,2,,35,Hartington Tournament,Hartington,
10/17/06,@ Hartington,C2,13,8,2,L,0,3,,38,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Ponca,C2,17,7,2,L,0,2,,38,Lewis & Clark Conference,TBA,
10/30/06,Newman Grove,D1,6,14,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.167
