2013-2014 Volleyball Team Report for Pierce
This report was generated on 11/11/13 at 8:08 am CST

Pierce (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Schuyler,B,10,21,3,W,2,1,,46,<font color="green">Triangular (host: Pierce)</font>,,
09/05/13,Norfolk Catholic,C1,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Twin River,C2,13,17,3,L,1,2,,33,Scotus Volleyball Invitational,Scotus High school,
09/07,Norfolk Catholic,C1,9,21,3,L,1,2,,33,Scotus Volleyball Invitational,Scotus High school,
09/07,Hartington Cedar Catholic,C2,20,10,2,L,1,2,,36,Scotus Volleyball Invitational,Scotus High school,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Hartington Cedar Catholic,C2,20,10,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/12,Winside,D2,6,24,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/14,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/14,Laurel-Concord/Coleridge,C2,15,12,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Wakefield,C2,22,8,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/17/13,Battle Creek,C2,10,22,3,W,3,1,,44,&nbsp;,,
09/19/13,@ Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/24/13,@ Hartington Cedar Catholic,C2,20,10,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Wayne,C1,25,6,1,L,1,2,,39,Wisner Pilger Invite,Wisner,
09/28,Laurel-Concord/Coleridge,C2,15,12,2,W,2,0,,47,Wisner Pilger Invite,Wisner,
09/28,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,Wisner Pilger Invite,Wisner,
10/01/13,Laurel-Concord/Coleridge,C2,15,12,2,W,3,0,,47,&nbsp;,,
10/08/13,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/13,Wayne,C1,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/13,O'Neill,C1,4,22,4,W,3,1,,41,&nbsp;,,
10/15/13,@ Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Pierce,
10/17,Randolph,D1,16,11,2,W,2,1,,47,Pierce County Tourney,Pierce,
10/17,Osmond,D2,1,20,4,W,2,0,,41,Pierce County Tourney,Pierce,
10/22/13,Stanton,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
10/22/13,Randolph,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/25/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/25/13,Madison,C1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Hartington Cedar Catholic,C2,20,10,2,L,0,3,,36,Mid State Conference,Pierce /Battle Creek,
10/29,Norfolk Catholic,C1,9,21,3,W,3,1,,44,Mid State Conference,Pierce /Battle Creek,
11/01,Boone Central/Newman Grove,C1,9,18,3,W,3,1,,44,Mid State Conference,Pierce /Battle Creek,
11/04/13,O'Neill,C1,4,22,4,W,3,0,,41,&nbsp;,,
11/05/13,Norfolk Catholic,C1,9,21,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,40.219
