2003-2004 Boys Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:20 pm CST

Boone Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,West Holt,C1,11,10,2,W,55,48,,45,&nbsp;,,
12/12/03,@ Pierce,C1,12,11,2,W,56,38,,45,&nbsp;,,
12/13/03,Hartington Cedar Catholic,C2,12,11,2,W,64,42,,45,&nbsp;,,
12/16/03,@ Twin River,C1,13,9,2,W,58,45,,45,&nbsp;,,
12/19/03,@ Norfolk Catholic,C1,16,7,2,W,42,32,,50,&nbsp;,,
12/29/03,@ St. Paul,C1,11,11,2,W,46,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,Gothenburg,C1,8,12,3,W,52,43,,45,&nbsp;,,
01/02/04,@ Grand Island Northwest,B,12,10,2,L,49,64,,35,&nbsp;,,
01/03/04,Sutton,C2,16,6,2,W,52,45,,50,&nbsp;,,
01/10/04,Wayne,C1,16,6,2,W,68,52,,50,&nbsp;,,
01/16/04,Madison,C1,2,18,4,W,59,47,,40,&nbsp;,,
01/17/04,@ West Point Central Catholic,C2,19,4,1,W,58,45,,50,&nbsp;,,
01/23/04,@ Ord,C1,8,12,3,W,69,48,,45,&nbsp;,,
01/30/04,Battle Creek,C1,4,18,4,W,67,43,,40,&nbsp;,,
02/03/04,Madison,C1,2,18,4,W,61,23,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,Norfolk Catholic,C1,16,7,2,W,57,55,,50,&nbsp;,,
02/09/04,Wayne,C1,16,6,2,W,58,49,,50,&nbsp;,,
02/10/04,Fullerton,C2,14,9,2,W,55,32,,45,&nbsp;,,
02/12/04,Central City,C1,13,8,2,L,45,46,,33,&nbsp;,,
02/20/04,@ Crofton,C1,9,11,3,W,75,55,,45,&nbsp;,,
02/24/04,Central City,C1,13,8,2,W,56,46,,45,&nbsp;,,
02/26/04,@ Grand Island Central Catholic,C1,24,1,1,W,63,45,,50,&nbsp;,,
03/01/04,Kearney Catholic,C1,23,1,1,L,43,56,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.609
