2013-2014 Volleyball Team Report for Bloomfield
This report was generated on 12/19/17 at 2:28 am EST

Bloomfield (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/05,Hartington,D1,17,12,2,L,0,2,,36,Wynot Invite,Wynot,
09/05,Crofton,C2,23,4,1,L,0,2,,41,Wynot Invite,Wynot,
09/10/13,@ Osmond,D2,1,20,4,L,2,3,,30,&nbsp;,,
09/12/13,Wausa,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/12/13,Allen,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/16/13,@ Wausa,D2,8,18,3,L,0,3,,33,&nbsp;,,
09/19/13,@ Winside,D2,6,24,4,L,1,3,,30,&nbsp;,,
09/24/13,@ Hartington,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/26/13,Humphrey St. Francis,D1,9,18,3,L,1,3,,33,&nbsp;,,
10/01/13,Plainview,C2,5,17,4,W,2,1,,43,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/13,Neligh-Oakdale,C2,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/13,@ Osmond,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/08/13,Boyd County,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Santee)</font>,,
10/08/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/10/13,Madison,C1,5,24,4,L,1,3,,33,&nbsp;,,
10/12/13,Winside,D2,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/12/13,Randolph,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/15/13,@ Wynot,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/17/13,Creighton,C2,12,8,2,L,0,3,,38,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara/Verdigre,
10/21,Niobrara/Verdigre,C2,11,18,3,L,0,2,,35,Knox County Tournament,Niobrara/Verdigre,
10/22,Santee,D2,1,22,4,W,2,0,,41,Knox County Tournament,Niobrara/Verdigre,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Plainview,C2,5,17,4,W,2,0,,43,Lewis and Clark Conference,TBA,
10/28,Wynot,D2,19,9,2,L,0,2,,36,Lewis and Clark Conference,TBA,
10/29,Osmond,D2,1,20,4,W,2,0,,41,Lewis and Clark Conference,TBA,
11/04/13,Hartington,D1,17,12,2,L,0,3,,36,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,32.000%
Average Points:,37.240
