2009-2010 Girls Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:51 am CDT

High Plains Community (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Shickley,D2,1,18,4,W,38,25,,41,&nbsp;,,
12/11/09,@ Dorchester,D1,11,12,3,L,39,48,,33,&nbsp;,,
12/14/09,Sutton,C2,16,6,2,L,17,45,,38,&nbsp;,,
12/15/09,@ Nebraska Christian,D1,3,17,4,W,39,31,,41,&nbsp;,,
12/18/09,Hampton,D2,14,7,2,L,44,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Malcolm,C2,11,11,2,L,31,41,,38,Malcolm Holiday Invite,Malcolm,
12/30,Centennial,C1,4,15,4,L,25,50,,33,Malcolm Holiday Invite,Malcolm,
01/05/10,Cross County,C2,9,12,3,L,42,43,,35,&nbsp;,,
01/09/10,McCool Junction,D2,7,14,3,W,61,41,,44,&nbsp;,,
01/12/10,@ Palmer,D1,6,14,3,W,47,29,,44,&nbsp;,,
01/15/10,@ Giltner,D2,8,11,3,W,43,41,,44,&nbsp;,,
01/19/10,Heartland,C2,5,14,3,W,51,31,,46,&nbsp;,,
01/22/10,Clay Center,D2,8,9,3,L,41,45,,33,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,Giltner,D2,8,11,3,W,45,43,(OT),44,Crossroads Conference Tournament,York ,
01/26,Hampton,D2,14,7,2,L,54,59,,36,Crossroads Conference Tournament,York ,
02/02/10,@ Osceola,D1,16,7,2,L,40,50,,36,&nbsp;,,
02/04/10,@ Cedar Bluffs,D1,8,14,3,W,41,32,,44,&nbsp;,,
02/05/10,Exeter-Milligan,D1,12,7,2,L,16,55,,36,&nbsp;,,
02/09/10,@ Meridian,D1,13,10,2,L,41,57,,36,&nbsp;,,
02/16/10,Harvard,D1,11,9,2,L,25,47,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.700
