2005-2006 Boys Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:52 am CDT

Norris (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Nebraska City,B,2,9,4,W,2,1,,40,&nbsp;,,
03/18/06,@ Gretna,B,10,6,2,L,1,2,,33,&nbsp;,,
03/18/06,Seward,B,0,13,4,W,7,1,,40,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/31/06,@ Elkhorn,B,14,3,1,L,1,5,,38,&nbsp;,,
04/03/06,Blair,B,9,2,1,L,1,3,,38,&nbsp;,,
04/05/06,Seward,B,0,13,4,W,1,0,,40,&nbsp;,,
04/08/06,Beatrice,B,8,4,2,L,1,2,,38,&nbsp;,,
04/11/06,@ Platteview,B,4,11,3,W,3,1,,40,&nbsp;,,
04/17/06,@ Lincoln Lutheran,B,12,1,1,L,0,1,,38,&nbsp;,,
04/18/06,@ Waverly,B,7,6,2,L,0,2,,33,&nbsp;,,
04/20/06,@ Crete,B,3,7,3,W,2,1,,40,&nbsp;,,
04/22/06,@ Conestoga,B,0,10,4,W,15,0,,40,&nbsp;,,
04/24/06,Plattsmouth,B,8,9,3,W,5,0,,45,&nbsp;,,
04/25/06,@ Waverly,B,7,6,2,W,2,1,,45,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27/06,@ Blair,B,9,2,1,L,1,4,,38,&nbsp;,,
05/02/06,Crete,B,3,7,3,W,7,5,,40,&nbsp;,,
05/04/06,@ Lincoln Lutheran,B,12,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.059
