2006-2007 Volleyball Team Report for Prague
This report was generated on 06/13/13 at 3:32 am CDT

Prague (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Dodge,D2,7,14,3,W,3,1,,44,&nbsp;,,
09/05/06,Parkview Christian,D2,3,15,4,W,3,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/05/06,Concordia,C2,12,17,3,W,3,1,,47,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/12/06,@ Nebraska Lutheran,D1,7,14,3,W,3,1,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Bancroft-Rosalie,D1,23,5,1,L,0,2,,41,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Humphrey St. Francis,D1,20,3,1,L,0,2,,41,Cedar Bluffs Invitational,Cedar Bluffs,
09/21/06,College View Academy,D1,10,13,3,W,3,1,,46,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Pender,C2,1,25,4,W,2,1,,44,Leigh Tournament,Leigh,
09/23,Leigh,D1,18,6,1,L,0,2,,41,Leigh Tournament,Leigh,
09/23,Lindsay Holy Family,D2,13,11,2,W,2,1,,47,Leigh Tournament,Leigh,
09/28/06,@ McCool Junction,C2,12,13,3,L,0,3,,36,&nbsp;,,
10/03/06,@ Omaha Christian Academy,C2,5,14,3,W,3,0,,47,&nbsp;,,
10/05/06,Mead,D1,24,3,1,L,0,3,,41,&nbsp;,,
10/12/06,McCool Junction,C2,12,13,3,W,3,1,,47,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,College View Academy,D1,10,13,3,W,3,0,,46,Nebraska Frontier Conference,Concordia,
10/19,Nebraska Lutheran,D1,7,14,3,W,3,0,,46,Nebraska Frontier Conference,Concordia,
10/24/06,College View Academy,D1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Prague)</font>,,
10/24/06,Cedar Bluffs,D1,11,12,3,W,2,0,,46,<font color="green">Triangular (host: Prague)</font>,,
10/27/06,Humphrey,D1,9,11,3,L,0,2,,35,<font color="green">Triangular (host: Humphrey)</font>,,
10/27/06,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey)</font>,,
10/30/06,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/31/06,Lindsay Holy Family,D2,13,11,2,W,3,0,,47,&nbsp;,,
11/03/06,Falls City Sacred Heart,D2,17,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.174
