2004-2005 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:55 am CDT

Papillion-LaVista (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Omaha Creighton Prep,A,14,3,1,W,3,2,,50,&nbsp;,,
03/18/05,@ Lincoln Northeast,A,7,10,3,L,0,1,,33,&nbsp;,,
03/19/05,@ Lincoln Pius X,B,8,9,3,W,1,0,,45,&nbsp;,,
03/22/05,@ Omaha North,A,4,12,3,W,4,1,,40,&nbsp;,,
03/29/05,@ Omaha Westside,A,8,9,3,W,1,0,,45,&nbsp;,,
04/01/05,Millard West,A,6,9,3,W,1,0,,45,&nbsp;,,
04/04/05,Omaha South,A,7,9,3,W,2,1,,45,&nbsp;,,
04/05/05,Lincoln Southeast,A,13,3,1,L,1,2,,38,&nbsp;,,
04/06/05,Omaha Northwest,A,2,16,4,W,3,0,,40,&nbsp;,,
04/08/05,Bellevue West,A,15,3,1,L,1,2,,38,&nbsp;,,
04/13/05,@ Papillion-LaVista South,A,8,7,2,L,0,3,,33,&nbsp;,,
04/15/05,Omaha Skutt Catholic,B,11,3,1,W,2,1,,50,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,Omaha Creighton Prep,A,14,3,1,L,0,2,,38,&nbsp;,,
04/19/05,@ Omaha Burke,A,14,2,1,L,0,4,,38,&nbsp;,,
04/19-04/22,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/28/05,@ Millard North,A,12,4,1,L,1,3,,38,&nbsp;,,
05/05/05,@ Omaha Westside,A,8,9,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
