2012-2013 Volleyball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:40 am CDT

Pleasanton (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
08/30/12,Loomis,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Overton)</font>,,
09/04/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/12,Anselmo-Merna,D2,3,23,4,L,0,2,,30,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Cambridge,D1,2,26,4,L,0,2,,32,Elm Creek Tournament,Elm Creek,
09/08,Southern Valley,C2,15,14,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/08,Wood River,C2,25,7,1,L,0,2,,42,Elm Creek Tournament,Elm Creek,
09/11/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/11/12,North Central,D1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/18/12,Eustis-Farnam,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/18/12,Wilcox-Hildreth,D1,9,18,3,L,0,2,,35,<font color="green">Triangular (host: Pleasanton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Palmer,D1,16,13,2,L,0,2,,38,Bertrand Invitational,Bertrand,
09/22,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/22,Cedar Valley,D2,24,6,1,L,0,2,,39,Bertrand Invitational,Bertrand,
09/27/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/12,Elwood,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/04/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/04/12,Amherst,D2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Loomis,D2,6,18,3,L,0,2,,33,Fort Kearny Conference,Overton,
10/09,Wilcox-Hildreth,D1,9,18,3,L,0,2,,35,Fort Kearny Conference,Overton,
10/19/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Sumner-Eddyville-Miller,D2,6,21,4,L,2,3,,30,&nbsp;,,
10/29/12,Sumner-Eddyville-Miller,D2,6,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.917
